"mp","date","type","constituency","party"
"David Taylor","2009-11-25","Withdrawn","North West Leicestershire","Labour"
"John Grogan","2009-11-25","Proposed","Selby","Labour"
"John Battle","2009-11-25","Seconded","Leeds West","Labour"
"Greg Clark","2009-11-25","Seconded","Tunbridge Wells","Conservative"
"Simon Hughes","2009-11-25","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Michael Clapham","2009-11-25","Seconded","Barnsley West and Penistone","Labour"
"David Anderson","2009-11-25","Seconded","Blaydon","Labour"
"Gordon Prentice","2009-11-25","Signed","Pendle","Labour"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"Andy Reed","2009-11-25","Signed","Loughborough","Labour"
"Bob Russell","2009-11-25","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2009-11-25","Signed","Torbay","Liberal Democrat"
"Mohammad Sarwar","2009-11-25","Signed","Glasgow Central","Labour"
"Andrew Selous","2009-11-25","Signed","South West Bedfordshire","Conservative"
"Jim Sheridan","2009-11-25","Signed","Paisley and Renfrewshire North","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Bob Spink","2009-11-25","Signed","Castle Point","Independent"
"Nick Harvey","2009-11-25","Signed","North Devon","Liberal Democrat"
"Oliver Heald","2009-11-25","Signed","North East Hertfordshire","Conservative"
"Charles Hendry","2009-11-25","Signed","Wealden","Conservative"
"Stephen Hepburn","2009-11-25","Signed","Jarrow","Labour"
"David Heyes","2009-11-25","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2009-11-25","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2009-11-25","Signed","Luton North","Labour"
"Lindsay Hoyle","2009-11-25","Signed","Chorley","Labour"
"Joan Humble","2009-11-25","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2009-11-25","Signed","Bolton South East","Labour"
"Eric Illsley","2009-11-25","Signed","Barnsley Central","Labour"
"Glenda Jackson","2009-11-25","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2009-11-25","Signed","Tamworth","Labour"
"Lynne Jones","2009-11-25","Signed","Birmingham, Selly Oak","Labour"
"Eleanor Laing","2009-11-25","Signed","Epping Forest","Conservative"
"Tom Levitt","2009-11-25","Signed","High Peak","Labour"
"Elfyn Llwyd","2009-11-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2009-11-25","Signed","Blackpool South","Labour"
"Chris McCafferty","2009-11-25","Signed","Calder Valley","Labour"
"Ian McCartney","2009-11-25","Signed","Makerfield","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Alasdair McDonnell","2009-11-25","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2009-11-25","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-25","Signed","Mansfield","Labour"
"Laura Moffatt","2009-11-25","Signed","Crawley","Labour"
"Elliot Morley","2009-11-25","Signed","Scunthorpe","Labour"
"Malcolm Moss","2009-11-25","Signed","North East Cambridgeshire","Conservative"
"Denis Murphy","2009-11-25","Signed","Wansbeck","Labour"
"Doug Naysmith","2009-11-25","Signed","Bristol North West","Labour"
"Edward O'Hara","2009-11-25","Signed","Knowsley South","Labour"
"Bill Olner","2009-11-25","Signed","Nuneaton","Labour"
"Sandra Osborne","2009-11-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Albert Owen","2009-11-25","Signed","Ynys M","Labour"
"Colin Breed","2009-11-25","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","2009-11-25","Signed","Elmet","Labour"
"Gregory Campbell","2009-11-25","Signed","East Londonderry","DUP"
"Ronnie Campbell","2009-11-25","Signed","Blyth Valley","Labour"
"Martin Caton","2009-11-25","Signed","Gower","Labour"
"Harry Cohen","2009-11-25","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2009-11-25","Signed","Stockton North","Labour"
"Jeremy Corbyn","2009-11-25","Signed","Islington North","Labour"
"Jim Cousins","2009-11-25","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"John Cummings","2009-11-25","Signed","Easington","Labour"
"Andrew Dismore","2009-11-25","Signed","Hendon","Labour"
"Jim Dobbin","2009-11-25","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Mark Durkan","2009-11-25","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2009-11-25","Signed","Sunderland North","Labour"
"Paul Flynn","2009-11-25","Signed","Newport West","Labour"
"Christopher Fraser","2009-11-25","Signed","South West Norfolk","Conservative"
"George Galloway","2009-11-25","Signed","Bethnal Green and Bow","Respect"
"Andrew George","2009-11-25","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2009-11-25","Signed","Walthamstow","Labour"
"Fabian Hamilton","2009-11-25","Signed","Leeds North East","Labour"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2009-11-25","Signed","Rossendale and Darwen","Labour"
"John Austin","2009-11-25","Signed","Erith and Thamesmead","Labour"
"Tony Baldry","2009-11-25","Signed","Banbury","Conservative"
"Gregory Barker","2009-11-25","Signed","Bexhill and Battle","Conservative"
"John Barrett","2009-11-25","Signed","Edinburgh West","Liberal Democrat"
"Peter Bottomley","2009-11-25","Signed","Worthing West","Conservative"
"Don Touhig","2009-11-25","Signed","Islwyn","Labour"
"Paul Truswell","2009-11-25","Signed","Pudsey","Labour"
"Desmond Turner","2009-11-25","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2009-11-25","Signed","Finchley and Golders Green","Labour"
"Joan Walley","2009-11-25","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2009-11-25","Signed","Liverpool, West Derby","Independent"
"Angela Watkinson","2009-11-25","Signed","Upminster","Conservative"
"Betty Williams","2009-11-25","Signed","Conwy","Labour"
"Phil Willis","2009-11-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Winterton","2009-11-25","Signed","Macclesfield","Conservative"
"Mike Wood","2009-11-25","Signed","Batley and Spen","Labour"
"Derek Wyatt","2009-11-25","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2009-11-25","Signed","Birmingham, Yardley","Liberal Democrat"
"David Jones","2009-11-25","Signed","Clwyd West","Conservative"
"Susan Kramer","2009-11-25","Signed","Richmond Park","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Edward Vaizey","2009-11-25","Signed","Wantage","Conservative"
"John Penrose","2009-11-25","Signed","Weston-Super-Mare","Conservative"
"Linda Riordan","2009-11-25","Signed","Halifax","Labour"
"Paul Rowen","2009-11-25","Signed","Rochdale","Liberal Democrat"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2009-11-25","Signed","Dunfermline and West Fife","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"John Mason","2009-11-25","Signed","Glasgow East","Scottish National Party"
"Annette Brooke","2009-11-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Simon Burns","2009-11-26","Signed","West Chelmsford","Conservative"
"James Gray","2009-11-26","Signed","North Wiltshire","Conservative"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Ann Winterton","2009-11-26","Signed","Congleton","Conservative"
"Michael Penning","2009-11-26","Signed","Hemel Hempstead","Conservative"
"Stephen Williams","2009-11-26","Signed","Bristol West","Liberal Democrat"
"Lindsay Roy","2009-11-26","Signed","Glenrothes","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Robert Flello","2009-12-01","Signed","Stoke-on-Trent South","Labour"
"David Chaytor","2009-12-02","Signed","Bury North","Labour"
"Lorely Burt","2009-12-02","Signed","Solihull","Liberal Democrat"
"Katy Clark","2009-12-02","Signed","North Ayrshire and Arran","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Ian Stewart","2009-12-03","Signed","Eccles","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"David Maclean","2009-12-07","Signed","Penrith and The Border","Conservative"
"Menzies Campbell","2009-12-08","Signed","North East Fife","Liberal Democrat"
"Danny Alexander","2009-12-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Richard Ottaway","2009-12-10","Signed","Croydon South","Conservative"
"Michael Connarty","2009-12-10","Signed","Linlithgow and East Falkirk","Labour"
"Michael Fabricant","2009-12-10","Signed","Lichfield","Conservative"
"Anne Begg","2009-12-10","Signed","Aberdeen South","Labour"
"John Thurso","2009-12-10","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Hugo Swire","2009-12-15","Signed","East Devon","Conservative"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Alistair Carmichael","2009-12-16","Signed","Orkney and Shetland","Liberal Democrat"
"Julia Goldsworthy","2009-12-16","Signed","Falmouth and Camborne","Liberal Democrat"
"David Mundell","2010-01-05","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Maria Miller","2010-01-05","Signed","Basingstoke","Conservative"
"Cheryl Gillan","2010-02-09","Signed","Chesham and Amersham","Conservative"
"Stephen O'Brien","2010-03-17","Signed","Eddisbury","Conservative"
