"mp","date","type","constituency","party"
"James Arbuthnot","2010-03-04","Proposed","North East Hampshire","Conservative"
"Betty Williams","2010-03-04","Seconded","Conwy","Labour"
"Bob Russell","2010-03-04","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2010-03-04","Seconded","Worthing West","Conservative"
"Evan Harris","2010-03-04","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Lee Scott","2010-03-04","Seconded","Ilford North","Conservative"
"Paul Keetch","2010-03-05","Signed","Hereford","Liberal Democrat"
"Jeremy Corbyn","2010-03-05","Signed","Islington North","Labour"
"David Drew","2010-03-05","Signed","Stroud","Labour"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Bob Spink","2010-03-08","Signed","Castle Point","Independent"
"Alan Meale","2010-03-08","Signed","Mansfield","Labour"
"Rudi Vis","2010-03-08","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2010-03-08","Signed","Liverpool, West Derby","Independent"
"Nigel Evans","2010-03-09","Signed","Ribble Valley","Conservative"
"Keith Vaz","2010-03-09","Signed","Leicester East","Labour"
"Mike Hancock","2010-03-09","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2010-03-09","Signed","North Wiltshire","Conservative"
"Janet Dean","2010-03-09","Signed","Burton","Labour"
"Martin Caton","2010-03-09","Signed","Gower","Labour"
"Kim Howells","2010-03-09","Signed","Pontypridd","Labour"
"Alan Simpson","2010-03-09","Signed","Nottingham South","Labour"
"Gwyn Prosser","2010-03-09","Signed","Dover","Labour"
"Ann Cryer","2010-03-09","Signed","Keighley","Labour"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Mark Hunter","2010-03-10","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2010-03-10","Signed","Ceredigion","Liberal Democrat"
"John Leech","2010-03-10","Signed","Manchester, Withington","Liberal Democrat"
"Mark Durkan","2010-03-10","Signed","Foyle","Social Democratic and Labour Party"
"Michael Connarty","2010-03-10","Signed","Linlithgow and East Falkirk","Labour"
"Annette Brooke","2010-03-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2010-03-10","Signed","South Antrim","DUP"
"Chris McCafferty","2010-03-10","Signed","Calder Valley","Labour"
"David Simpson","2010-03-10","Signed","Upper Bann","DUP"
"Angus MacNeil","2010-03-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Hemming","2010-03-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Hepburn","2010-03-11","Signed","Jarrow","Labour"
"Simon Hughes","2010-03-12","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Malcolm Moss","2010-03-12","Signed","North East Cambridgeshire","Conservative"
"Doug Naysmith","2010-03-12","Signed","Bristol North West","Labour"
"Alan Beith","2010-03-12","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"David Hamilton","2010-03-15","Signed","Midlothian","Labour"
"Daniel Kawczynski","2010-03-15","Signed","Shrewsbury and Atcham","Conservative"
"Andrew Pelling","2010-03-15","Signed","Croydon Central","Independent"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Gordon Marsden","2010-03-17","Signed","Blackpool South","Labour"
"Nigel Dodds","2010-03-17","Signed","Belfast North","DUP"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Steve Webb","2010-03-22","Signed","Northavon","Liberal Democrat"
"Lorely Burt","2010-03-22","Signed","Solihull","Liberal Democrat"
"David Clelland","2010-03-23","Signed","Tyne Bridge","Labour"
"Anne Main","2010-03-24","Signed","St Albans","Conservative"
"Colin Breed","2010-03-24","Signed","South East Cornwall","Liberal Democrat"
"Tony Baldry","2010-03-24","Signed","Banbury","Conservative"
"Nick Ainger","2010-03-24","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"David Chaytor","2010-03-25","Signed","Bury North","Labour"
"Michael Ancram","2010-03-29","Signed","Devizes","Conservative"
"Stephen Williams","2010-03-29","Signed","Bristol West","Liberal Democrat"
"David Davis","2010-03-30","Signed","Haltemprice and Howden","Conservative"
"Roger Berry","2010-03-30","Signed","Kingswood","Labour"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
"Michael Mates","2010-04-06","Signed","East Hampshire","Conservative"
"Sandra Osborne","2010-04-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Jeff Ennis","2010-04-06","Signed","Barnsley East and Mexborough","Labour"
"Sandra Gidley","2010-04-06","Signed","Romsey","Liberal Democrat"
"Ian Taylor","2010-04-06","Signed","Esher and Walton","Conservative"
"Patrick Mercer","2010-04-07","Signed","Newark","Conservative"
