"mp","date","type","constituency","party"
"Tony Lloyd","2010-01-19","Proposed","Manchester Central","Labour"
"Lindsay Hoyle","2010-01-19","Seconded","Chorley","Labour"
"Stephen Hepburn","2010-01-19","Seconded","Jarrow","Labour"
"Jim Sheridan","2010-01-19","Seconded","Paisley and Renfrewshire North","Labour"
"Terry Rooney","2010-01-19","Seconded","Bradford North","Labour"
"David Crausby","2010-01-19","Seconded","Bolton North East","Labour"
"Joan Humble","2010-01-20","Signed","Blackpool North and Fleetwood","Labour"
"Chris McCafferty","2010-01-20","Signed","Calder Valley","Labour"
"John McDonnell","2010-01-20","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2010-01-20","Signed","Blyth Valley","Labour"
"Janet Dean","2010-01-20","Signed","Burton","Labour"
"David Drew","2010-01-20","Signed","Stroud","Labour"
"Mike Hancock","2010-01-20","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Edward Timpson","2010-01-21","Signed","Crewe and Nantwich","Conservative"
"John Hemming","2010-01-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Neil Gerrard","2010-01-21","Signed","Walthamstow","Labour"
"Jeremy Corbyn","2010-01-21","Signed","Islington North","Labour"
"Edward O'Hara","2010-01-21","Signed","Knowsley South","Labour"
"Lynne Jones","2010-01-21","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2010-01-21","Signed","Tamworth","Labour"
"Martin Caton","2010-01-21","Signed","Gower","Labour"
"Mark Lazarowicz","2010-01-25","Signed","Edinburgh North and Leith","Labour"
"Bill Etherington","2010-01-25","Signed","Sunderland North","Labour"
"Clive Betts","2010-01-25","Signed","Sheffield, Attercliffe","Labour"
"Peter Bottomley","2010-01-25","Signed","Worthing West","Conservative"
"Paul Truswell","2010-01-25","Signed","Pudsey","Labour"
"Nicholas Winterton","2010-01-25","Signed","Macclesfield","Conservative"
"Alan Simpson","2010-01-26","Signed","Nottingham South","Labour"
"Graham Stringer","2010-01-26","Signed","Manchester, Blackley","Labour"
"Ann Cryer","2010-01-26","Signed","Keighley","Labour"
"Richard Burden","2010-01-26","Signed","Birmingham, Northfield","Labour"
"Tom Levitt","2010-01-26","Signed","High Peak","Labour"
"Gerald Kaufman","2010-01-26","Signed","Manchester, Gorton","Labour"
"Katy Clark","2010-01-27","Signed","North Ayrshire and Arran","Labour"
"Ian Stewart","2010-01-27","Signed","Eccles","Labour"
"Tom Clarke","2010-01-27","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Dai Havard","2010-01-27","Signed","Merthyr Tydfil and Rhymney","Labour"
"Bob Spink","2010-01-27","Signed","Castle Point","Independent"
"Parmjit Dhanda","2010-01-27","Signed","Gloucester","Labour"
"George Howarth","2010-01-27","Signed","Knowsley North and Sefton East","Labour"
"George Galloway","2010-01-28","Signed","Bethnal Green and Bow","Respect"
"Rudi Vis","2010-01-28","Signed","Finchley and Golders Green","Labour"
"Natascha Engel","2010-01-28","Signed","North East Derbyshire","Labour"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"Gavin Strang","2010-01-29","Signed","Edinburgh East","Labour"
"Ian McCartney","2010-02-01","Signed","Makerfield","Labour"
"Paul Rowen","2010-02-01","Signed","Rochdale","Liberal Democrat"
"Robert Flello","2010-02-01","Signed","Stoke-on-Trent South","Labour"
"David Anderson","2010-02-01","Signed","Blaydon","Labour"
"Andrew Stunell","2010-02-01","Signed","Hazel Grove","Liberal Democrat"
"Ann Winterton","2010-02-02","Signed","Congleton","Conservative"
"Hazel Blears","2010-02-02","Signed","Salford","Labour"
"Charlotte Atkins","2010-02-02","Signed","Staffordshire Moorlands","Labour"
"Sandra Gidley","2010-02-02","Signed","Romsey","Liberal Democrat"
"Michael Meacher","2010-02-02","Signed","Oldham West and Royton","Labour"
"Oliver Heald","2010-02-02","Signed","North East Hertfordshire","Conservative"
"Greg Pope","2010-02-02","Signed","Hyndburn","Labour"
"Paul Flynn","2010-02-02","Signed","Newport West","Labour"
"David Heyes","2010-02-03","Signed","Ashton-under-Lyne","Labour"
"Dari Taylor","2010-02-03","Signed","Stockton South","Labour"
"Graham Brady","2010-02-04","Signed","Altrincham and Sale West","Conservative"
"Joan Walley","2010-02-04","Signed","Stoke-on-Trent North","Labour"
"Mark Hunter","2010-02-04","Signed","Cheadle","Liberal Democrat"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
"Steve Webb","2010-02-08","Signed","Northavon","Liberal Democrat"
"Mark Fisher","2010-02-08","Signed","Stoke-on-Trent Central","Labour"
"Michael Connarty","2010-02-09","Signed","Linlithgow and East Falkirk","Labour"
"Patrick Hall","2010-02-10","Signed","Bedford","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Julie Kirkbride","2010-02-22","Signed","Bromsgrove","Conservative"
"Paul Farrelly","2010-02-22","Signed","Newcastle-under-Lyme","Labour"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"Paul Murphy","2010-02-24","Signed","Torfaen","Labour"
"Russell Brown","2010-03-04","Signed","Dumfries and Galloway","Labour"
