"mp","date","type","constituency","party"
"Bob Russell","2009-11-18","Proposed","Colchester","Liberal Democrat"
"Mike Hancock","2009-11-18","Seconded","Portsmouth South","Liberal Democrat"
"Andrew George","2009-11-18","Seconded","St Ives","Liberal Democrat"
"Jeremy Corbyn","2009-11-18","Seconded","Islington North","Labour"
"Bob Spink","2009-11-18","Seconded","Castle Point","Independent"
"Lee Scott","2009-11-18","Seconded","Ilford North","Conservative"
"Adrian Sanders","2009-11-19","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"Simon Hughes","2009-11-19","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Edward O'Hara","2009-11-19","Signed","Knowsley South","Labour"
"Colin Breed","2009-11-19","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2009-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sandra Gidley","2009-11-19","Signed","Romsey","Liberal Democrat"
"Peter Bottomley","2009-11-19","Signed","Worthing West","Conservative"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Paul Holmes","2009-11-23","Signed","Chesterfield","Liberal Democrat"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Joan Humble","2009-11-25","Signed","Blackpool North and Fleetwood","Labour"
"John Mason","2009-11-26","Signed","Glasgow East","Scottish National Party"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Bob Laxton","2009-12-01","Signed","Derby North","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Colin Challen","2009-12-02","Signed","Morley and Rothwell","Labour"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"David Crausby","2009-12-07","Signed","Bolton North East","Labour"
"Norman Baker","2009-12-07","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"George Galloway","2009-12-10","Signed","Bethnal Green and Bow","Respect"
"Mike Wood","2009-12-14","Signed","Batley and Spen","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Julia Goldsworthy","2009-12-16","Signed","Falmouth and Camborne","Liberal Democrat"
"Stephen Pound","2010-01-05","Signed","Ealing North","Labour"
"Jim Dowd","2010-01-21","Signed","Lewisham West","Labour"
"Desmond Turner","2010-02-22","Signed","Brighton, Kemptown","Labour"
"Anne Begg","2010-03-02","Signed","Aberdeen South","Labour"
"Frank Doran","2010-03-09","Signed","Aberdeen North","Labour"
"Jim Sheridan","2010-03-11","Signed","Paisley and Renfrewshire North","Labour"
"Russell Brown","2010-03-17","Signed","Dumfries and Galloway","Labour"
"Julie Morgan","2010-03-22","Signed","Cardiff North","Labour"
"Lembit ","2010-03-25","Signed","Montgomeryshire","Liberal Democrat"
"Paul Burstow","2010-03-29","Signed","Sutton and Cheam","Liberal Democrat"
"Lynne Featherstone","2010-04-06","Signed","Hornsey and Wood Green","Liberal Democrat"
