"mp","date","type","constituency","party"
"Katy Clark","2010-03-16","Proposed","North Ayrshire and Arran","Labour"
"Bob Russell","2010-03-16","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2010-03-16","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-03-16","Seconded","Worthing West","Conservative"
"Lynne Jones","2010-03-17","Seconded","Birmingham, Selly Oak","Labour"
"John Leech","2010-03-17","Seconded","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2010-03-17","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stephen Williams","2010-03-17","Signed","Bristol West","Liberal Democrat"
"David Drew","2010-03-17","Signed","Stroud","Labour"
"David Lepper","2010-03-17","Signed","Brighton, Pavilion","Labour"
"Lindsay Hoyle","2010-03-17","Signed","Chorley","Labour"
"Brian Iddon","2010-03-18","Signed","Bolton South East","Labour"
"Jeremy Corbyn","2010-03-18","Signed","Islington North","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Dai Davies","2010-03-18","Signed","Blaenau Gwent","Independent"
"Mike Hancock","2010-03-22","Signed","Portsmouth South","Liberal Democrat"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Paul Flynn","2010-03-22","Signed","Newport West","Labour"
"Alasdair McDonnell","2010-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Chris McCafferty","2010-03-22","Signed","Calder Valley","Labour"
"Kate Hoey","2010-03-22","Signed","Vauxhall","Labour"
"Michael Connarty","2010-03-22","Signed","Linlithgow and East Falkirk","Labour"
"Elfyn Llwyd","2010-03-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2010-03-23","Signed","Gower","Labour"
"Bill Etherington","2010-03-23","Signed","Sunderland North","Labour"
"Michael Weir","2010-03-23","Signed","Angus","Scottish National Party"
"Derek Wyatt","2010-03-23","Signed","Sittingbourne and Sheppey","Labour"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Kelvin Hopkins","2010-03-24","Signed","Luton North","Labour"
"Janet Anderson","2010-03-24","Signed","Rossendale and Darwen","Labour"
"Andrew George","2010-03-24","Signed","St Ives","Liberal Democrat"
"Annette Brooke","2010-03-24","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Harry Cohen","2010-03-25","Signed","Leyton and Wanstead","Labour"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"Marsha Singh","2010-03-29","Signed","Bradford West","Labour"
"John Hemming","2010-03-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Eddie McGrady","2010-04-06","Signed","South Down","Social Democratic and Labour Party"
