"mp","date","type","constituency","party"
"John Grogan","2010-02-10","Proposed","Selby","Labour"
"Doug Henderson","2010-02-10","Seconded","Newcastle upon Tyne North","Labour"
"Nigel Evans","2010-02-10","Seconded","Ribble Valley","Conservative"
"Hugo Swire","2010-02-10","Seconded","East Devon","Conservative"
"Peter Bottomley","2010-02-22","Seconded","Worthing West","Conservative"
"Bob Spink","2010-02-22","Seconded","Castle Point","Independent"
"Ann Cryer","2010-02-22","Signed","Keighley","Labour"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Paul Flynn","2010-02-23","Signed","Newport West","Labour"
"Mike Hancock","2010-02-23","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"John Austin","2010-03-12","Signed","Erith and Thamesmead","Labour"
