"mp","date","type","constituency","party"
"Lindsay Hoyle","2009-11-19","Proposed","Chorley","Labour"
"Jim Dobbin","2009-11-19","Seconded","Heywood and Middleton","Labour"
"David Crausby","2009-11-19","Seconded","Bolton North East","Labour"
"Andrew George","2009-11-19","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Lynne Jones","2009-11-19","Seconded","Birmingham, Selly Oak","Labour"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"Brian Iddon","2009-11-23","Signed","Bolton South East","Labour"
"Jeremy Corbyn","2009-11-23","Signed","Islington North","Labour"
"Bob Spink","2009-11-23","Signed","Castle Point","Independent"
"Adrian Sanders","2009-11-23","Signed","Torbay","Liberal Democrat"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2009-11-25","Signed","North Wiltshire","Conservative"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Anne Main","2009-11-30","Signed","St Albans","Conservative"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Peter Atkinson","2009-12-02","Signed","Hexham","Conservative"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Ian Taylor","2009-12-09","Signed","Esher and Walton","Conservative"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Ann Widdecombe","2010-01-13","Signed","Maidstone and The Weald","Conservative"
"Andrew Rosindell","2010-02-02","Signed","Romford","Conservative"
