"mp","date","type","constituency","party"
"Edward Timpson","2010-01-27","Proposed","Crewe and Nantwich","Conservative"
"Lindsay Hoyle","2010-01-27","Seconded","Chorley","Labour"
"Daniel Kawczynski","2010-01-27","Seconded","Shrewsbury and Atcham","Conservative"
"Nicholas Winterton","2010-01-27","Seconded","Macclesfield","Conservative"
"Geraldine Smith","2010-01-27","Seconded","Morecambe and Lunesdale","Labour"
"Bob Russell","2010-01-27","Seconded","Colchester","Liberal Democrat"
"Jeremy Corbyn","2010-01-27","Signed","Islington North","Labour"
"Betty Williams","2010-01-28","Signed","Conwy","Labour"
"Peter Bottomley","2010-01-28","Signed","Worthing West","Conservative"
"David Drew","2010-01-28","Signed","Stroud","Labour"
"Ann Cryer","2010-01-28","Signed","Keighley","Labour"
"Lynne Jones","2010-01-28","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2010-01-28","Signed","Tamworth","Labour"
"John Pugh","2010-01-28","Signed","Southport","Liberal Democrat"
"James Gray","2010-02-01","Signed","North Wiltshire","Conservative"
"Mike Hancock","2010-02-01","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2010-02-01","Signed","Hazel Grove","Liberal Democrat"
"Michael Connarty","2010-02-02","Signed","Linlithgow and East Falkirk","Labour"
"Bill Etherington","2010-02-02","Signed","Sunderland North","Labour"
"Robert Wareing","2010-02-02","Signed","Liverpool, West Derby","Independent"
"Alan Simpson","2010-02-03","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2010-02-03","Signed","Luton North","Labour"
"Elfyn Llwyd","2010-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Dobbin","2010-02-03","Signed","Heywood and Middleton","Labour"
"Jim McGovern","2010-02-04","Signed","Dundee West","Labour"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
