"mp","date","type","constituency","party"
"Jo Swinson","2009-12-02","Proposed","East Dunbartonshire","Liberal Democrat"
"Andrew George","2009-12-02","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2009-12-02","Seconded","Worthing West","Conservative"
"Mark Durkan","2009-12-02","Seconded","Foyle","Social Democratic and Labour Party"
"David Taylor","2009-12-03","Withdrawn","North West Leicestershire","Labour"
"Andrew Dismore","2009-12-03","Seconded","Hendon","Labour"
"David Drew","2009-12-03","Seconded","Stroud","Labour"
"Stephen Williams","2009-12-03","Signed","Bristol West","Liberal Democrat"
"Derek Wyatt","2009-12-03","Signed","Sittingbourne and Sheppey","Labour"
"Mike Gapes","2009-12-03","Signed","Ilford South","Labour"
"Lynne Jones","2009-12-03","Signed","Birmingham, Selly Oak","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Kelvin Hopkins","2009-12-07","Signed","Luton North","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"David Lepper","2009-12-07","Signed","Brighton, Pavilion","Labour"
"Menzies Campbell","2009-12-07","Signed","North East Fife","Liberal Democrat"
"Ann Cryer","2009-12-07","Signed","Keighley","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Keith Vaz","2009-12-07","Signed","Leicester East","Labour"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"Annette Brooke","2009-12-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2009-12-08","Signed","Gower","Labour"
"Mark Hunter","2009-12-09","Signed","Cheadle","Liberal Democrat"
"Jennifer Willott","2009-12-09","Signed","Cardiff Central","Liberal Democrat"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2009-12-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jim Dobbin","2009-12-09","Signed","Heywood and Middleton","Labour"
"Janet Dean","2009-12-09","Signed","Burton","Labour"
"Denis Murphy","2009-12-09","Signed","Wansbeck","Labour"
"George Howarth","2009-12-09","Signed","Knowsley North and Sefton East","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
"Bruce George","2010-02-08","Signed","Walsall South","Labour"
