"mp","date","type","constituency","party"
"Jim Cousins","2010-01-21","Proposed","Newcastle upon Tyne Central","Labour"
"Lindsay Hoyle","2010-01-21","Seconded","Chorley","Labour"
"Andrew Pelling","2010-01-21","Seconded","Croydon Central","Independent"
"Peter Bottomley","2010-01-21","Seconded","Worthing West","Conservative"
"Mark Durkan","2010-01-25","Seconded","Foyle","Social Democratic and Labour Party"
"Martin Caton","2010-01-26","Seconded","Gower","Labour"
"Janet Dean","2010-01-26","Signed","Burton","Labour"
"Paul Truswell","2010-01-26","Signed","Pudsey","Labour"
"Mike Hancock","2010-01-26","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2010-01-26","Signed","Hendon","Labour"
"Ann Cryer","2010-01-26","Signed","Keighley","Labour"
"Jeremy Corbyn","2010-01-26","Signed","Islington North","Labour"
"David Clelland","2010-01-26","Signed","Tyne Bridge","Labour"
"Colin Breed","2010-01-26","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2010-01-26","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2010-01-26","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2010-01-26","Signed","Nottingham South","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Lindsay Roy","2010-01-27","Signed","Glenrothes","Labour"
"Dai Davies","2010-01-27","Signed","Blaenau Gwent","Independent"
"John Leech","2010-01-27","Signed","Manchester, Withington","Liberal Democrat"
"Brian Binley","2010-01-27","Signed","Northampton South","Conservative"
"Richard Taylor","2010-01-27","Signed","Wyre Forest","Independent"
"Anne Begg","2010-01-27","Signed","Aberdeen South","Labour"
"John Battle","2010-01-27","Signed","Leeds West","Labour"
"David Drew","2010-01-27","Signed","Stroud","Labour"
"Ronnie Campbell","2010-01-27","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-01-27","Signed","East Londonderry","DUP"
"Bill Olner","2010-01-27","Signed","Nuneaton","Labour"
"William McCrea","2010-01-27","Signed","South Antrim","DUP"
"John Mann","2010-01-27","Signed","Bassetlaw","Labour"
"Phyllis Starkey","2010-01-27","Signed","Milton Keynes South West","Labour"
"Dennis Skinner","2010-01-27","Signed","Bolsover","Labour"
"David Simpson","2010-01-27","Signed","Upper Bann","DUP"
"Tim Farron","2010-01-28","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Roger Williams","2010-01-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"Betty Williams","2010-01-28","Signed","Conwy","Labour"
"Rudi Vis","2010-01-28","Signed","Finchley and Golders Green","Labour"
"Keith Vaz","2010-01-28","Signed","Leicester East","Labour"
"Ian Stewart","2010-01-28","Signed","Eccles","Labour"
"Clive Betts","2010-01-28","Signed","Sheffield, Attercliffe","Labour"
"George Galloway","2010-01-28","Signed","Bethnal Green and Bow","Respect"
"Louise Ellman","2010-01-28","Signed","Liverpool, Riverside","Labour"
"Andrew Love","2010-01-28","Signed","Edmonton","Labour"
"Alan Keen","2010-01-28","Signed","Feltham and Heston","Labour"
"Brian Jenkins","2010-01-28","Signed","Tamworth","Labour"
"Brian Iddon","2010-01-28","Signed","Bolton South East","Labour"
"Clare Short","2010-01-28","Signed","Birmingham, Ladywood","Independent Labour"
"Andrew George","2010-01-28","Signed","St Ives","Liberal Democrat"
"John Thurso","2010-01-29","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"David Tredinnick","2010-01-29","Signed","Bosworth","Conservative"
"David Blunkett","2010-01-29","Signed","Sheffield, Brightside","Labour"
"Neil Gerrard","2010-01-29","Signed","Walthamstow","Labour"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"Martyn Jones","2010-01-29","Signed","Clwyd South","Labour"
"George Howarth","2010-02-01","Signed","Knowsley North and Sefton East","Labour"
"Eddie McGrady","2010-02-01","Signed","South Down","Social Democratic and Labour Party"
"Denis Murphy","2010-02-01","Signed","Wansbeck","Labour"
"Michael Connarty","2010-02-01","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cunningham","2010-02-01","Signed","Coventry South","Labour"
"Andrew Stunell","2010-02-01","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2010-02-01","Signed","Blaydon","Labour"
"Kitty Ussher","2010-02-02","Signed","Burnley","Labour"
"Mark Todd","2010-02-02","Signed","South Derbyshire","Labour"
"Paul Flynn","2010-02-02","Signed","Newport West","Labour"
"Bill Etherington","2010-02-02","Signed","Sunderland North","Labour"
"Paul Keetch","2010-02-02","Signed","Hereford","Liberal Democrat"
"Joan Humble","2010-02-02","Signed","Blackpool North and Fleetwood","Labour"
"Gwyn Prosser","2010-02-02","Signed","Dover","Labour"
"David Crausby","2010-02-02","Signed","Bolton North East","Labour"
"Kelvin Hopkins","2010-02-03","Signed","Luton North","Labour"
"Kim Howells","2010-02-03","Signed","Pontypridd","Labour"
"Alan Beith","2010-02-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Sally Keeble","2010-02-04","Signed","Northampton North","Labour"
"Howard Stoate","2010-02-04","Signed","Dartford","Labour"
"Joan Walley","2010-02-04","Signed","Stoke-on-Trent North","Labour"
"Richard Younger-Ross","2010-02-04","Signed","Teignbridge","Liberal Democrat"
"Barry Sheerman","2010-02-05","Signed","Huddersfield","Labour"
"Mike Wood","2010-02-05","Signed","Batley and Spen","Labour"
"Paul Rowen","2010-02-05","Signed","Rochdale","Liberal Democrat"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
"Bruce George","2010-02-08","Signed","Walsall South","Labour"
"Marsha Singh","2010-02-09","Signed","Bradford West","Labour"
"Phil Willis","2010-02-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jennifer Willott","2010-02-09","Signed","Cardiff Central","Liberal Democrat"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Julie Morgan","2010-02-22","Signed","Cardiff North","Labour"
"Jimmy Hood","2010-02-22","Signed","Lanark and Hamilton East","Labour"
"John Grogan","2010-02-22","Signed","Selby","Labour"
"David Howarth","2010-02-22","Signed","Cambridge","Liberal Democrat"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"Anne Moffat","2010-02-24","Signed","East Lothian","Labour"
"Paul Murphy","2010-02-24","Signed","Torfaen","Labour"
"Michael Moore","2010-02-25","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Russell Brown","2010-03-04","Signed","Dumfries and Galloway","Labour"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
