"mp","date","type","constituency","party"
"Kate Hoey","2010-03-02","Proposed","Vauxhall","Labour"
"David Amess","2010-03-02","Seconded","Southend West","Conservative"
"Bob Russell","2010-03-02","Seconded","Colchester","Liberal Democrat"
"Frank Cook","2010-03-02","Seconded","Stockton North","Labour"
"Ann Winterton","2010-03-02","Seconded","Congleton","Conservative"
"Janet Dean","2010-03-02","Seconded","Burton","Labour"
"David Drew","2010-03-02","Signed","Stroud","Labour"
"Andrew Dismore","2010-03-02","Signed","Hendon","Labour"
"Bill Olner","2010-03-02","Signed","Nuneaton","Labour"
"Jeremy Corbyn","2010-03-03","Signed","Islington North","Labour"
"Linda Riordan","2010-03-03","Signed","Halifax","Labour"
"Nicholas Winterton","2010-03-03","Signed","Macclesfield","Conservative"
"Graham Stringer","2010-03-03","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2010-03-03","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2010-03-03","Signed","North Wiltshire","Conservative"
"Hywel Francis","2010-03-03","Signed","Aberavon","Labour"
"Mark Durkan","2010-03-03","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2010-03-03","Signed","Keighley","Labour"
"Ronnie Campbell","2010-03-03","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-03-03","Signed","East Londonderry","DUP"
"Colin Breed","2010-03-03","Signed","South East Cornwall","Liberal Democrat"
"Lindsay Hoyle","2010-03-03","Signed","Chorley","Labour"
"Bob Spink","2010-03-03","Signed","Castle Point","Independent"
"Gordon Prentice","2010-03-03","Signed","Pendle","Labour"
"William McCrea","2010-03-04","Signed","South Antrim","DUP"
"Dan Rogerson","2010-03-04","Signed","North Cornwall","Liberal Democrat"
"Michael Weir","2010-03-04","Signed","Angus","Scottish National Party"
"Rudi Vis","2010-03-04","Signed","Finchley and Golders Green","Labour"
"David Borrow","2010-03-04","Signed","South Ribble","Labour"
"Jeffrey M Donaldson","2010-03-04","Signed","Lagan Valley","DUP"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Martin Caton","2010-03-04","Signed","Gower","Labour"
"Alan Meale","2010-03-04","Signed","Mansfield","Labour"
"Gordon Marsden","2010-03-04","Signed","Blackpool South","Labour"
"Brian Iddon","2010-03-04","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2010-03-04","Signed","Luton North","Labour"
"Paul Holmes","2010-03-04","Signed","Chesterfield","Liberal Democrat"
"Ian Cawsey","2010-03-04","Signed","Brigg and Goole","Labour"
"Paul Keetch","2010-03-05","Signed","Hereford","Liberal Democrat"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2010-03-05","Signed","Walthamstow","Labour"
"John Hemming","2010-03-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Philip Davies","2010-03-05","Signed","Shipley","Conservative"
"Roger Godsiff","2010-03-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Michael Connarty","2010-03-09","Signed","Linlithgow and East Falkirk","Labour"
"Chris McCafferty","2010-03-10","Signed","Calder Valley","Labour"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"David Tredinnick","2010-03-10","Signed","Bosworth","Conservative"
"Katy Clark","2010-03-11","Signed","North Ayrshire and Arran","Labour"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Andrew Stunell","2010-03-16","Signed","Hazel Grove","Liberal Democrat"
"Lady Hermon","2010-03-17","Signed","North Down","UUP"
"Nigel Dodds","2010-03-17","Signed","Belfast North","DUP"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"Michael Clapham","2010-04-06","Signed","Barnsley West and Penistone","Labour"
