"mp","date","type","constituency","party"
"Diane Abbott","2010-02-22","Proposed","Hackney North and Stoke Newington","Labour"
"Peter Bottomley","2010-02-22","Seconded","Worthing West","Conservative"
"Lynne Jones","2010-02-22","Seconded","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2010-02-23","Seconded","Islington North","Labour"
"Kelvin Hopkins","2010-02-23","Seconded","Luton North","Labour"
"Mike Hancock","2010-02-23","Seconded","Portsmouth South","Liberal Democrat"
"Mark Durkan","2010-02-23","Signed","Foyle","Social Democratic and Labour Party"
"Stephen Williams","2010-02-23","Signed","Bristol West","Liberal Democrat"
"John Leech","2010-02-23","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2010-02-23","Signed","Liverpool, West Derby","Independent"
"Graham Stringer","2010-02-23","Signed","Manchester, Blackley","Labour"
"Paul Flynn","2010-02-23","Signed","Newport West","Labour"
"David Drew","2010-02-23","Signed","Stroud","Labour"
"Andrew Dismore","2010-02-23","Signed","Hendon","Labour"
"Glenda Jackson","2010-02-23","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2010-02-24","Signed","Nottingham South","Labour"
"Dai Davies","2010-02-24","Signed","Blaenau Gwent","Independent"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"Ronnie Campbell","2010-02-24","Signed","Blyth Valley","Labour"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"William McCrea","2010-02-24","Signed","South Antrim","DUP"
"Chris McCafferty","2010-02-24","Signed","Calder Valley","Labour"
"John Hemming","2010-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Nigel Dodds","2010-02-26","Signed","Belfast North","DUP"
"Martin Caton","2010-03-01","Signed","Gower","Labour"
"Michael Connarty","2010-03-02","Signed","Linlithgow and East Falkirk","Labour"
"Alasdair McDonnell","2010-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeffrey M Donaldson","2010-03-04","Signed","Lagan Valley","DUP"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
