"mp","date","type","constituency","party"
"Katy Clark","2009-11-25","Proposed","North Ayrshire and Arran","Labour"
"Diane Abbott","2009-11-25","Seconded","Hackney North and Stoke Newington","Labour"
"Lindsay Hoyle","2009-11-25","Seconded","Chorley","Labour"
"Emily Thornberry","2009-11-25","Seconded","Islington South and Finsbury","Labour"
"Linda Riordan","2009-11-25","Seconded","Halifax","Labour"
"Jo Swinson","2009-11-25","Seconded","East Dunbartonshire","Liberal Democrat"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Stephen Williams","2009-11-26","Signed","Bristol West","Liberal Democrat"
"Michael Weir","2009-11-26","Signed","Angus","Scottish National Party"
"Robert Wareing","2009-11-26","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2009-11-26","Signed","Worthing West","Conservative"
"John Battle","2009-11-26","Signed","Leeds West","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Andrew George","2009-11-26","Signed","St Ives","Liberal Democrat"
"David Drew","2009-11-26","Signed","Stroud","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Alan Meale","2009-11-26","Signed","Mansfield","Labour"
"Glenda Jackson","2009-11-26","Signed","Hampstead and Highgate","Labour"
"Joan Humble","2009-11-26","Signed","Blackpool North and Fleetwood","Labour"
"Mike Hancock","2009-11-26","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"John Leech","2009-11-30","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Corbyn","2009-11-30","Signed","Islington North","Labour"
"David Lepper","2009-11-30","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2009-11-30","Signed","Birmingham, Selly Oak","Labour"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Chris McCafferty","2009-12-01","Signed","Calder Valley","Labour"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Keith Vaz","2009-12-01","Signed","Leicester East","Labour"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Lorely Burt","2009-12-02","Signed","Solihull","Liberal Democrat"
"Hywel Francis","2009-12-02","Signed","Aberavon","Labour"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Annette Brooke","2009-12-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Malcolm Bruce","2009-12-02","Signed","Gordon","Liberal Democrat"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Julia Goldsworthy","2009-12-03","Signed","Falmouth and Camborne","Liberal Democrat"
"Paul Rowen","2009-12-03","Signed","Rochdale","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Neil Gerrard","2009-12-07","Signed","Walthamstow","Labour"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Danny Alexander","2009-12-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"David Howarth","2009-12-09","Signed","Cambridge","Liberal Democrat"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Matthew Taylor","2009-12-16","Signed","Truro and St Austell","Liberal Democrat"
"Angus MacNeil","2009-12-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stewart Hosie","2009-12-16","Signed","Dundee East","Scottish National Party"
"Simon Hughes","2009-12-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Angus Robertson","2009-12-16","Signed","Moray","Scottish National Party"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Pete Wishart","2010-01-07","Signed","Perth and North Perthshire","Scottish National Party"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
"Fabian Hamilton","2010-02-01","Signed","Leeds North East","Labour"
"Bruce George","2010-02-08","Signed","Walsall South","Labour"
"Jennifer Willott","2010-04-06","Signed","Cardiff Central","Liberal Democrat"
