"mp","date","type","constituency","party"
"Andrew George","2009-12-08","Proposed","St Ives","Liberal Democrat"
"Peter Ainsworth","2009-12-08","Seconded","East Surrey","Conservative"
"Nick Palmer","2009-12-08","Seconded","Broxtowe","Labour"
"Bob Spink","2009-12-08","Seconded","Castle Point","Independent"
"Andrew Dismore","2009-12-09","Seconded","Hendon","Labour"
"Mike Hancock","2009-12-09","Seconded","Portsmouth South","Liberal Democrat"
"Colin Breed","2009-12-09","Signed","South East Cornwall","Liberal Democrat"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2009-12-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Peter Bottomley","2009-12-09","Signed","Worthing West","Conservative"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"David Drew","2009-12-09","Signed","Stroud","Labour"
"Jeremy Corbyn","2009-12-09","Signed","Islington North","Labour"
"Martin Caton","2009-12-09","Signed","Gower","Labour"
"Elliot Morley","2009-12-09","Signed","Scunthorpe","Labour"
"Robert Key","2009-12-09","Signed","Salisbury","Conservative"
"Lynne Jones","2009-12-09","Signed","Birmingham, Selly Oak","Labour"
"Gordon Prentice","2009-12-09","Signed","Pendle","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"David Maclean","2009-12-14","Signed","Penrith and The Border","Conservative"
"David Chaytor","2009-12-14","Signed","Bury North","Labour"
"Ann Cryer","2009-12-14","Signed","Keighley","Labour"
"Betty Williams","2009-12-14","Signed","Conwy","Labour"
"Michael Clapham","2009-12-15","Signed","Barnsley West and Penistone","Labour"
"Jo Swinson","2009-12-15","Signed","East Dunbartonshire","Liberal Democrat"
"Graham Stringer","2009-12-15","Signed","Manchester, Blackley","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"David Heath","2009-12-15","Signed","Somerton & Frome","Liberal Democrat"
"Simon Hughes","2009-12-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Anderson","2009-12-16","Signed","Blaydon","Labour"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
