"mp","date","type","constituency","party"
"Jeremy Corbyn","2009-12-07","Proposed","Islington North","Labour"
"David Taylor","2009-12-08","Withdrawn","North West Leicestershire","Labour"
"Andrew Dismore","2009-12-08","Seconded","Hendon","Labour"
"Lynne Jones","2009-12-08","Seconded","Birmingham, Selly Oak","Labour"
"Mike Hancock","2009-12-08","Seconded","Portsmouth South","Liberal Democrat"
"David Drew","2009-12-08","Seconded","Stroud","Labour"
"Andrew George","2009-12-08","Seconded","St Ives","Liberal Democrat"
"Marsha Singh","2009-12-08","Signed","Bradford West","Labour"
"Ann Cryer","2009-12-08","Signed","Keighley","Labour"
"Robert Wareing","2009-12-08","Signed","Liverpool, West Derby","Independent"
"Dai Davies","2009-12-08","Signed","Blaenau Gwent","Independent"
"Martin Caton","2009-12-09","Signed","Gower","Labour"
"Angus MacNeil","2009-12-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"Ronnie Campbell","2009-12-09","Signed","Blyth Valley","Labour"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"Gordon Prentice","2009-12-09","Signed","Pendle","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Willie Rennie","2009-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Michael Clapham","2009-12-15","Signed","Barnsley West and Penistone","Labour"
"Andy Slaughter","2009-12-15","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Simon Hughes","2009-12-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"John Battle","2009-12-16","Signed","Leeds West","Labour"
"Katy Clark","2010-01-05","Signed","North Ayrshire and Arran","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Paul Keetch","2010-01-07","Signed","Hereford","Liberal Democrat"
"Kelvin Hopkins","2010-01-12","Signed","Luton North","Labour"
