"mp","date","type","constituency","party"
"Mark Williams","2009-12-03","Proposed","Ceredigion","Liberal Democrat"
"Lynne Jones","2009-12-03","Seconded","Birmingham, Selly Oak","Labour"
"David Hamilton","2009-12-07","Seconded","Midlothian","Labour"
"Iris Robinson","2009-12-08","Withdrawn","Strangford","DUP"
"Martin Caton","2009-12-08","Seconded","Gower","Labour"
"Dai Davies","2009-12-08","Seconded","Blaenau Gwent","Independent"
"Mike Hancock","2009-12-08","Seconded","Portsmouth South","Liberal Democrat"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"David Drew","2009-12-08","Signed","Stroud","Labour"
"Andrew George","2009-12-08","Signed","St Ives","Liberal Democrat"
"Nicholas Winterton","2009-12-08","Signed","Macclesfield","Conservative"
"Lindsay Roy","2009-12-09","Signed","Glenrothes","Labour"
"Stephen Williams","2009-12-09","Signed","Bristol West","Liberal Democrat"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2009-12-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nigel Dodds","2009-12-09","Signed","Belfast North","DUP"
"Jim Dobbin","2009-12-09","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2009-12-09","Signed","Blyth Valley","Labour"
"Denis Murphy","2009-12-09","Signed","Wansbeck","Labour"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Adam Price","2009-12-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Janet Dean","2009-12-09","Signed","Burton","Labour"
"John Hemming","2009-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Lembit ","2009-12-10","Signed","Montgomeryshire","Liberal Democrat"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Alistair Carmichael","2009-12-16","Signed","Orkney and Shetland","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Roger Godsiff","2010-01-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
