"mp","date","type","constituency","party"
"George Galloway","2010-01-27","Proposed","Bethnal Green and Bow","Respect"
"Andrew Pelling","2010-01-27","Seconded","Croydon Central","Independent"
"Jeremy Corbyn","2010-01-27","Seconded","Islington North","Labour"
"John Mason","2010-01-28","Seconded","Glasgow East","Scottish National Party"
"Peter Bottomley","2010-01-28","Seconded","Worthing West","Conservative"
"Harry Cohen","2010-01-29","Seconded","Leyton and Wanstead","Labour"
"John McDonnell","2010-02-01","Signed","Hayes and Harlington","Labour"
"Martin Caton","2010-02-02","Signed","Gower","Labour"
"Bill Etherington","2010-02-02","Signed","Sunderland North","Labour"
"Robert Wareing","2010-02-02","Signed","Liverpool, West Derby","Independent"
"Alan Simpson","2010-02-03","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2010-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ronnie Campbell","2010-02-03","Signed","Blyth Valley","Labour"
"Ken Purchase","2010-02-04","Signed","Wolverhampton North East","Labour"
"Michael Clapham","2010-02-10","Signed","Barnsley West and Penistone","Labour"
