"mp","date","type","constituency","party"
"Kelvin Hopkins","2010-02-02","Proposed","Luton North","Labour"
"Frank Dobson","2010-02-02","Seconded","Holborn and St Pancras","Labour"
"Andrew Dismore","2010-02-02","Seconded","Hendon","Labour"
"John McDonnell","2010-02-02","Seconded","Hayes and Harlington","Labour"
"Kate Hoey","2010-02-02","Seconded","Vauxhall","Labour"
"Bob Spink","2010-02-02","Seconded","Castle Point","Independent"
"Ann Cryer","2010-02-02","Signed","Keighley","Labour"
"Paul Flynn","2010-02-03","Signed","Newport West","Labour"
"Katy Clark","2010-02-03","Signed","North Ayrshire and Arran","Labour"
"Robert Wareing","2010-02-03","Signed","Liverpool, West Derby","Independent"
"Desmond Turner","2010-02-03","Signed","Brighton, Kemptown","Labour"
"Graham Stringer","2010-02-03","Signed","Manchester, Blackley","Labour"
"Diane Abbott","2010-02-03","Signed","Hackney North and Stoke Newington","Labour"
"Jim Dobbin","2010-02-03","Signed","Heywood and Middleton","Labour"
"Janet Dean","2010-02-03","Signed","Burton","Labour"
"Jeremy Corbyn","2010-02-03","Signed","Islington North","Labour"
"Martin Caton","2010-02-03","Signed","Gower","Labour"
"Ronnie Campbell","2010-02-03","Signed","Blyth Valley","Labour"
"Alan Meale","2010-02-03","Signed","Mansfield","Labour"
"Glenda Jackson","2010-02-03","Signed","Hampstead and Highgate","Labour"
"Stephen Hepburn","2010-02-03","Signed","Jarrow","Labour"
"Brian Jenkins","2010-02-04","Signed","Tamworth","Labour"
"David Drew","2010-02-04","Signed","Stroud","Labour"
"Bill Etherington","2010-02-05","Signed","Sunderland North","Labour"
"Lynne Jones","2010-02-08","Signed","Birmingham, Selly Oak","Labour"
"Roger Godsiff","2010-02-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Michael Clapham","2010-02-10","Signed","Barnsley West and Penistone","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
