"mp","date","type","constituency","party"
"Mike Hancock","2009-11-18","Proposed","Portsmouth South","Liberal Democrat"
"Sandra Gidley","2009-11-19","Seconded","Romsey","Liberal Democrat"
"Jeremy Corbyn","2009-11-19","Seconded","Islington North","Labour"
"Bob Russell","2009-11-19","Seconded","Colchester","Liberal Democrat"
"John Austin","2009-11-23","Seconded","Erith and Thamesmead","Labour"
"David Heyes","2009-11-23","Seconded","Ashton-under-Lyne","Labour"
"Paul Holmes","2009-11-23","Signed","Chesterfield","Liberal Democrat"
"Betty Williams","2009-11-23","Signed","Conwy","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Gregory Campbell","2009-11-24","Signed","East Londonderry","DUP"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2009-11-26","Signed","Calder Valley","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Anne Main","2009-11-30","Signed","St Albans","Conservative"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Nick Harvey","2009-12-09","Signed","North Devon","Liberal Democrat"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
