"mp","date","type","constituency","party"
"Nick Harvey","2009-11-26","Proposed","North Devon","Liberal Democrat"
"Ian Liddell-Grainger","2009-11-26","Seconded","Bridgwater","Conservative"
"Colin Breed","2009-11-26","Seconded","South East Cornwall","Liberal Democrat"
"Norman Lamb","2009-11-26","Seconded","North Norfolk","Liberal Democrat"
"Lynne Jones","2009-11-26","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2009-11-30","Seconded","Worthing West","Conservative"
"Adrian Sanders","2009-11-30","Signed","Torbay","Liberal Democrat"
"Jeremy Corbyn","2009-11-30","Signed","Islington North","Labour"
"Martin Caton","2009-12-01","Signed","Gower","Labour"
"Dai Davies","2009-12-01","Signed","Blaenau Gwent","Independent"
"Andrew George","2009-12-01","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2009-12-01","Signed","Stroud","Labour"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"Gregory Campbell","2009-12-01","Signed","East Londonderry","DUP"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Matthew Taylor","2009-12-02","Signed","Truro and St Austell","Liberal Democrat"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Annette Brooke","2009-12-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"David Simpson","2009-12-02","Signed","Upper Bann","DUP"
"Michael Clapham","2009-12-02","Signed","Barnsley West and Penistone","Labour"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2009-12-03","Signed","Lagan Valley","DUP"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"John Leech","2009-12-07","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Nick Palmer","2010-01-11","Signed","Broxtowe","Labour"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Simon Hughes","2010-02-01","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
