"mp","date","type","constituency","party"
"Martin Horwood","2010-03-10","Proposed","Cheltenham","Liberal Democrat"
"David Drew","2010-03-10","Seconded","Stroud","Labour"
"Peter Ainsworth","2010-03-10","Seconded","East Surrey","Conservative"
"Norman Baker","2010-03-10","Seconded","Lewes","Liberal Democrat"
"Alan Simpson","2010-03-10","Seconded","Nottingham South","Labour"
"Colin Challen","2010-03-10","Seconded","Morley and Rothwell","Labour"
"Simon Hughes","2010-03-10","Signed","North Southwark and Bermondsey","Liberal Democrat"
"John Hemming","2010-03-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew George","2010-03-11","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2010-03-11","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2010-03-11","Signed","Keighley","Labour"
"Kelvin Hopkins","2010-03-12","Signed","Luton North","Labour"
"Colin Breed","2010-03-12","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2010-03-12","Signed","Islington North","Labour"
"Lynne Jones","2010-03-15","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2010-03-15","Signed","Portsmouth South","Liberal Democrat"
"Steve Webb","2010-03-15","Signed","Northavon","Liberal Democrat"
"Andrew Dismore","2010-03-16","Signed","Hendon","Labour"
"Paul Rowen","2010-03-16","Signed","Rochdale","Liberal Democrat"
"Jo Swinson","2010-03-16","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2010-03-16","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stunell","2010-03-16","Signed","Hazel Grove","Liberal Democrat"
"Menzies Campbell","2010-03-16","Signed","North East Fife","Liberal Democrat"
"Charles Kennedy","2010-03-16","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"David Howarth","2010-03-16","Signed","Cambridge","Liberal Democrat"
"Stephen Williams","2010-03-17","Signed","Bristol West","Liberal Democrat"
"Greg Mulholland","2010-03-17","Signed","Leeds North West","Liberal Democrat"
"Roger Williams","2010-03-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Martin Caton","2010-03-17","Signed","Gower","Labour"
"Mark Lazarowicz","2010-03-17","Signed","Edinburgh North and Leith","Labour"
"Alan Beith","2010-03-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lorely Burt","2010-03-22","Signed","Solihull","Liberal Democrat"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Tom Brake","2010-03-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Julia Goldsworthy","2010-03-25","Signed","Falmouth and Camborne","Liberal Democrat"
"David Anderson","2010-04-06","Signed","Blaydon","Labour"
"Evan Harris","2010-04-07","Signed","Oxford West and Abingdon","Liberal Democrat"
