"mp","date","type","constituency","party"
"Paul Rowen","2010-03-17","Proposed","Rochdale","Liberal Democrat"
"Peter Bottomley","2010-03-17","Seconded","Worthing West","Conservative"
"Ann Cryer","2010-03-18","Seconded","Keighley","Labour"
"Brian Iddon","2010-03-18","Seconded","Bolton South East","Labour"
"Jeremy Corbyn","2010-03-18","Seconded","Islington North","Labour"
"Jim Dobbin","2010-03-18","Seconded","Heywood and Middleton","Labour"
"Lynne Jones","2010-03-18","Signed","Birmingham, Selly Oak","Labour"
"John Cummings","2010-03-18","Signed","Easington","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Alasdair McDonnell","2010-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Robert Wareing","2010-03-22","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2010-03-22","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2010-03-22","Signed","Newport West","Labour"
"Mark Durkan","2010-03-22","Signed","Foyle","Social Democratic and Labour Party"
"Michael Connarty","2010-03-22","Signed","Linlithgow and East Falkirk","Labour"
"Andrew MacKinlay","2010-03-22","Signed","Thurrock","Labour"
"David Lepper","2010-03-22","Signed","Brighton, Pavilion","Labour"
"Kate Hoey","2010-03-22","Signed","Vauxhall","Labour"
"Derek Wyatt","2010-03-23","Signed","Sittingbourne and Sheppey","Labour"
"Betty Williams","2010-03-23","Signed","Conwy","Labour"
"Michael Weir","2010-03-23","Signed","Angus","Scottish National Party"
"Bill Etherington","2010-03-23","Signed","Sunderland North","Labour"
"Martin Caton","2010-03-23","Signed","Gower","Labour"
"Elfyn Llwyd","2010-03-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Drew","2010-03-23","Signed","Stroud","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2010-03-24","Signed","Luton North","Labour"
"Annette Brooke","2010-03-24","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew George","2010-03-24","Signed","St Ives","Liberal Democrat"
"Janet Anderson","2010-03-24","Signed","Rossendale and Darwen","Labour"
"Dan Rogerson","2010-03-25","Signed","North Cornwall","Liberal Democrat"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"Harry Cohen","2010-03-25","Signed","Leyton and Wanstead","Labour"
"Marsha Singh","2010-03-29","Signed","Bradford West","Labour"
"Nick Harvey","2010-03-29","Signed","North Devon","Liberal Democrat"
"John Hemming","2010-03-29","Signed","Birmingham, Yardley","Liberal Democrat"
"George Galloway","2010-03-30","Signed","Bethnal Green and Bow","Respect"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
"Eric Martlew","2010-04-06","Signed","Carlisle","Labour"
"Eddie McGrady","2010-04-06","Signed","South Down","Social Democratic and Labour Party"
"Paul Burstow","2010-04-06","Signed","Sutton and Cheam","Liberal Democrat"
"Roger Godsiff","2010-04-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
