"mp","date","type","constituency","party"
"Mark Durkan","2010-03-22","Proposed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2010-03-23","Withdrawn","Keighley","Labour"
"Peter Bottomley","2010-03-23","Seconded","Worthing West","Conservative"
"Phyllis Starkey","2010-03-23","Seconded","Milton Keynes South West","Labour"
"Dai Davies","2010-03-23","Seconded","Blaenau Gwent","Independent"
"Mark Lazarowicz","2010-03-23","Seconded","Edinburgh North and Leith","Labour"
"Eddie McGrady","2010-03-23","Seconded","South Down","Social Democratic and Labour Party"
"David Drew","2010-03-23","Signed","Stroud","Labour"
"Don Touhig","2010-03-23","Signed","Islwyn","Labour"
"Anne Begg","2010-03-23","Signed","Aberdeen South","Labour"
"Martin Caton","2010-03-23","Signed","Gower","Labour"
"Gregory Campbell","2010-03-23","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2010-03-23","Signed","Belfast South","Social Democratic and Labour Party"
"Lynne Jones","2010-03-23","Signed","Birmingham, Selly Oak","Labour"
"Dai Havard","2010-03-23","Signed","Merthyr Tydfil and Rhymney","Labour"
"Gordon Prentice","2010-03-23","Signed","Pendle","Labour"
"Angus MacNeil","2010-03-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lorely Burt","2010-03-24","Signed","Solihull","Liberal Democrat"
"Michael Weir","2010-03-24","Signed","Angus","Scottish National Party"
"Keith Vaz","2010-03-24","Signed","Leicester East","Labour"
"Tony Baldry","2010-03-24","Signed","Banbury","Conservative"
"Andrew George","2010-03-24","Signed","St Ives","Liberal Democrat"
"Jeffrey M Donaldson","2010-03-24","Signed","Lagan Valley","DUP"
"Jim Dobbin","2010-03-24","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2010-03-24","Signed","Hendon","Labour"
"David Crausby","2010-03-24","Signed","Bolton North East","Labour"
"Ronnie Campbell","2010-03-24","Signed","Blyth Valley","Labour"
"Colin Challen","2010-03-24","Signed","Morley and Rothwell","Labour"
"Angus Robertson","2010-03-24","Signed","Moray","Scottish National Party"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Jimmy Hood","2010-03-24","Signed","Lanark and Hamilton East","Labour"
"Lindsay Hoyle","2010-03-24","Signed","Chorley","Labour"
"Glenda Jackson","2010-03-24","Signed","Hampstead and Highgate","Labour"
"Robert Key","2010-03-24","Signed","Salisbury","Conservative"
"William McCrea","2010-03-24","Signed","South Antrim","DUP"
"Annette Brooke","2010-03-24","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim Sheridan","2010-03-25","Signed","Paisley and Renfrewshire North","Labour"
"Clare Short","2010-03-25","Signed","Birmingham, Ladywood","Independent Labour"
"Alan Meale","2010-03-25","Signed","Mansfield","Labour"
"Harry Cohen","2010-03-25","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2010-03-25","Signed","Burton","Labour"
"Mike Hancock","2010-03-25","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"Gavin Strang","2010-03-25","Signed","Edinburgh East","Labour"
"Rudi Vis","2010-03-25","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2010-03-29","Signed","Conwy","Labour"
"Jeremy Corbyn","2010-03-29","Signed","Islington North","Labour"
"Nick Harvey","2010-03-29","Signed","North Devon","Liberal Democrat"
"Marsha Singh","2010-03-29","Signed","Bradford West","Labour"
"Lembit ","2010-03-29","Signed","Montgomeryshire","Liberal Democrat"
"Paul Rowen","2010-03-30","Signed","Rochdale","Liberal Democrat"
"John Mason","2010-03-30","Signed","Glasgow East","Scottish National Party"
"Jennifer Willott","2010-03-30","Signed","Cardiff Central","Liberal Democrat"
"Greg Mulholland","2010-03-30","Signed","Leeds North West","Liberal Democrat"
"John Leech","2010-03-30","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
"Roger Williams","2010-03-30","Signed","Brecon and Radnorshire","Liberal Democrat"
"George Galloway","2010-03-30","Signed","Bethnal Green and Bow","Respect"
"Jon Cruddas","2010-03-30","Signed","Dagenham","Labour"
"Brian Jenkins","2010-03-30","Signed","Tamworth","Labour"
"Kelvin Hopkins","2010-03-30","Signed","Luton North","Labour"
"Stephen Hepburn","2010-03-30","Signed","Jarrow","Labour"
"Chris McCafferty","2010-04-06","Signed","Calder Valley","Labour"
"Paul Murphy","2010-04-06","Signed","Torfaen","Labour"
"Sandra Osborne","2010-04-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Michael Clapham","2010-04-06","Signed","Barnsley West and Penistone","Labour"
"Frank Doran","2010-04-06","Signed","Aberdeen North","Labour"
"Patrick Hall","2010-04-06","Signed","Bedford","Labour"
"Mike Wood","2010-04-06","Signed","Batley and Spen","Labour"
"Martin Horwood","2010-04-06","Signed","Cheltenham","Liberal Democrat"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
