"mp","date","type","constituency","party"
"Vincent Cable","2009-11-30","Proposed","Twickenham","Liberal Democrat"
"John Thurso","2009-11-30","Seconded","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jeremy Browne","2009-11-30","Seconded","Taunton","Liberal Democrat"
"Colin Breed","2009-11-30","Seconded","South East Cornwall","Liberal Democrat"
"Andrew Stunell","2009-11-30","Seconded","Hazel Grove","Liberal Democrat"
"Kate Hoey","2009-11-30","Seconded","Vauxhall","Labour"
"Bob Russell","2009-11-30","Signed","Colchester","Liberal Democrat"
"Peter Bottomley","2009-11-30","Signed","Worthing West","Conservative"
"David Taylor","2009-12-01","Withdrawn","North West Leicestershire","Labour"
"Stephen Williams","2009-12-01","Signed","Bristol West","Liberal Democrat"
"Richard Taylor","2009-12-01","Signed","Wyre Forest","Independent"
"Andrew George","2009-12-01","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2009-12-01","Signed","Stroud","Labour"
"Jeremy Corbyn","2009-12-01","Signed","Islington North","Labour"
"Martin Caton","2009-12-01","Signed","Gower","Labour"
"Glenda Jackson","2009-12-01","Signed","Hampstead and Highgate","Labour"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Adrian Sanders","2009-12-01","Signed","Torbay","Liberal Democrat"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"Norman Baker","2009-12-02","Signed","Lewes","Liberal Democrat"
"Dai Davies","2009-12-02","Signed","Blaenau Gwent","Independent"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Derek Wyatt","2009-12-02","Signed","Sittingbourne and Sheppey","Labour"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Annette Brooke","2009-12-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"Lynne Jones","2009-12-02","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2009-12-02","Signed","Chesterfield","Liberal Democrat"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2009-12-03","Signed","Lagan Valley","DUP"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2009-12-07","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2009-12-07","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Menzies Campbell","2009-12-07","Signed","North East Fife","Liberal Democrat"
"Gerald Kaufman","2009-12-07","Signed","Manchester, Gorton","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Neil Gerrard","2009-12-07","Signed","Walthamstow","Labour"
"Ken Purchase","2009-12-08","Signed","Wolverhampton North East","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Jim Cousins","2009-12-08","Signed","Newcastle upon Tyne Central","Labour"
"Roger Williams","2009-12-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Danny Alexander","2009-12-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"Denis Murphy","2009-12-09","Signed","Wansbeck","Labour"
"Mark Hunter","2009-12-09","Signed","Cheadle","Liberal Democrat"
"Kelvin Hopkins","2009-12-09","Signed","Luton North","Labour"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"George Howarth","2009-12-10","Signed","Knowsley North and Sefton East","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Michael Connarty","2009-12-10","Signed","Linlithgow and East Falkirk","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Gordon Banks","2009-12-10","Signed","Ochil and South Perthshire","Labour"
"Alistair Carmichael","2009-12-15","Signed","Orkney and Shetland","Liberal Democrat"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Paul Rowen","2009-12-15","Signed","Rochdale","Liberal Democrat"
"Katy Clark","2009-12-15","Signed","North Ayrshire and Arran","Labour"
"Paul Murphy","2009-12-15","Signed","Torfaen","Labour"
"Dennis Skinner","2009-12-15","Signed","Bolsover","Labour"
"Mark Fisher","2009-12-15","Signed","Stoke-on-Trent Central","Labour"
"David Heyes","2009-12-16","Signed","Ashton-under-Lyne","Labour"
"Simon Hughes","2009-12-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Patrick Hall","2009-12-16","Signed","Bedford","Labour"
"Julia Goldsworthy","2009-12-16","Signed","Falmouth and Camborne","Liberal Democrat"
"David Howarth","2010-01-05","Signed","Cambridge","Liberal Democrat"
"Joan Walley","2010-01-05","Signed","Stoke-on-Trent North","Labour"
"Mark Oaten","2010-01-05","Signed","Winchester","Liberal Democrat"
"Jimmy Hood","2010-01-05","Signed","Lanark and Hamilton East","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Roger Godsiff","2010-01-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"David Heath","2010-01-21","Signed","Somerton & Frome","Liberal Democrat"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Jennifer Willott","2010-01-25","Signed","Cardiff Central","Liberal Democrat"
"Greg Mulholland","2010-01-28","Signed","Leeds North West","Liberal Democrat"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
