"mp","date","type","constituency","party"
"Tim Farron","2010-01-27","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew Pelling","2010-01-27","Seconded","Croydon Central","Independent"
"Colin Breed","2010-01-28","Seconded","South East Cornwall","Liberal Democrat"
"Andrew George","2010-01-28","Seconded","St Ives","Liberal Democrat"
"John Pugh","2010-01-28","Seconded","Southport","Liberal Democrat"
"John Mason","2010-01-28","Seconded","Glasgow East","Scottish National Party"
"Peter Bottomley","2010-01-28","Signed","Worthing West","Conservative"
"Bob Spink","2010-01-29","Signed","Castle Point","Independent"
"Philip Davies","2010-01-29","Signed","Shipley","Conservative"
"Nick Harvey","2010-02-01","Signed","North Devon","Liberal Democrat"
"James Gray","2010-02-01","Signed","North Wiltshire","Conservative"
"Mike Hancock","2010-02-01","Signed","Portsmouth South","Liberal Democrat"
"Angus MacNeil","2010-02-01","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Hunter","2010-02-02","Signed","Cheadle","Liberal Democrat"
"Elfyn Llwyd","2010-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeffrey M Donaldson","2010-02-03","Signed","Lagan Valley","DUP"
"John Barrett","2010-02-03","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Annette Brooke","2010-02-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Williams","2010-02-04","Signed","Ceredigion","Liberal Democrat"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Alistair Carmichael","2010-02-22","Signed","Orkney and Shetland","Liberal Democrat"
"Julia Goldsworthy","2010-02-22","Signed","Falmouth and Camborne","Liberal Democrat"
"David Howarth","2010-02-22","Signed","Cambridge","Liberal Democrat"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"Dan Rogerson","2010-02-25","Signed","North Cornwall","Liberal Democrat"
