"mp","date","type","constituency","party"
"Frank Cook","2010-03-02","Proposed","Stockton North","Labour"
"David Drew","2010-03-03","Seconded","Stroud","Labour"
"Jeremy Corbyn","2010-03-03","Seconded","Islington North","Labour"
"David Lepper","2010-03-03","Seconded","Brighton, Pavilion","Labour"
"Lynne Jones","2010-03-03","Seconded","Birmingham, Selly Oak","Labour"
"Ronnie Campbell","2010-03-03","Seconded","Blyth Valley","Labour"
"Jim Dobbin","2010-03-03","Signed","Heywood and Middleton","Labour"
"Stephen Williams","2010-03-03","Signed","Bristol West","Liberal Democrat"
"Linda Riordan","2010-03-03","Signed","Halifax","Labour"
"Ann Cryer","2010-03-03","Signed","Keighley","Labour"
"David Crausby","2010-03-03","Signed","Bolton North East","Labour"
"Virendra Sharma","2010-03-04","Signed","Ealing, Southall","Labour"
"John Mason","2010-03-04","Signed","Glasgow East","Scottish National Party"
"Michael Weir","2010-03-04","Signed","Angus","Scottish National Party"
"Desmond Turner","2010-03-04","Signed","Brighton, Kemptown","Labour"
"David Borrow","2010-03-04","Signed","South Ribble","Labour"
"Andrew Dismore","2010-03-04","Signed","Hendon","Labour"
"Harry Cohen","2010-03-04","Signed","Leyton and Wanstead","Labour"
"David Clelland","2010-03-04","Signed","Tyne Bridge","Labour"
"Martin Caton","2010-03-04","Signed","Gower","Labour"
"Kelvin Hopkins","2010-03-04","Signed","Luton North","Labour"
"Paul Holmes","2010-03-04","Signed","Chesterfield","Liberal Democrat"
"Gordon Prentice","2010-03-04","Signed","Pendle","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Laura Moffatt","2010-03-05","Signed","Crawley","Labour"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"John Hemming","2010-03-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2010-03-08","Signed","Barnsley Central","Labour"
"Robert Wareing","2010-03-08","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2010-03-08","Signed","Conwy","Labour"
"Alan Simpson","2010-03-09","Signed","Nottingham South","Labour"
"Paul Flynn","2010-03-09","Signed","Newport West","Labour"
"Bill Etherington","2010-03-09","Signed","Sunderland North","Labour"
"Janet Dean","2010-03-09","Signed","Burton","Labour"
"Dennis Skinner","2010-03-09","Signed","Bolsover","Labour"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-03-10","Signed","Linlithgow and East Falkirk","Labour"
"John Leech","2010-03-10","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2010-03-11","Signed","North Ayrshire and Arran","Labour"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
"Colin Burgon","2010-03-22","Signed","Elmet","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
