"mp","date","type","constituency","party"
"David Drew","2010-02-04","Proposed","Stroud","Labour"
"Edward Davey","2010-02-04","Seconded","Kingston and Surbiton","Liberal Democrat"
"Stephen Crabb","2010-02-04","Seconded","Preseli Pembrokeshire","Conservative"
"Susan Kramer","2010-02-04","Seconded","Richmond Park","Liberal Democrat"
"Sally Keeble","2010-02-04","Seconded","Northampton North","Labour"
"Mark Pritchard","2010-02-04","Seconded","The Wrekin","Conservative"
"Peter Bottomley","2010-02-04","Signed","Worthing West","Conservative"
"Andrew Dismore","2010-02-05","Signed","Hendon","Labour"
"Lynne Jones","2010-02-08","Signed","Birmingham, Selly Oak","Labour"
"Mark Hunter","2010-02-08","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2010-02-08","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2010-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Lindsay Hoyle","2010-02-08","Signed","Chorley","Labour"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Rudi Vis","2010-02-09","Signed","Finchley and Golders Green","Labour"
"Don Foster","2010-02-09","Signed","Bath","Liberal Democrat"
"Ann Cryer","2010-02-09","Signed","Keighley","Labour"
"Martin Caton","2010-02-09","Signed","Gower","Labour"
"Colin Breed","2010-02-09","Signed","South East Cornwall","Liberal Democrat"
"Chris McCafferty","2010-02-09","Signed","Calder Valley","Labour"
"David Lepper","2010-02-09","Signed","Brighton, Pavilion","Labour"
"Robert Key","2010-02-09","Signed","Salisbury","Conservative"
"Kelvin Hopkins","2010-02-09","Signed","Luton North","Labour"
"Gordon Prentice","2010-02-09","Signed","Pendle","Labour"
"Alan Meale","2010-02-09","Signed","Mansfield","Labour"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"William McCrea","2010-02-10","Signed","South Antrim","DUP"
"Jeremy Corbyn","2010-02-10","Signed","Islington North","Labour"
"Betty Williams","2010-02-10","Signed","Conwy","Labour"
"Derek Wyatt","2010-02-10","Signed","Sittingbourne and Sheppey","Labour"
"Desmond Turner","2010-02-22","Signed","Brighton, Kemptown","Labour"
"Mark Williams","2010-02-22","Signed","Ceredigion","Liberal Democrat"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Neil Gerrard","2010-02-22","Signed","Walthamstow","Labour"
"Michael Connarty","2010-02-22","Signed","Linlithgow and East Falkirk","Labour"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Kim Howells","2010-02-23","Signed","Pontypridd","Labour"
"David Hamilton","2010-02-24","Signed","Midlothian","Labour"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"Andrew Stunell","2010-02-26","Signed","Hazel Grove","Liberal Democrat"
"James Plaskitt","2010-03-02","Signed","Warwick and Leamington","Labour"
"Alasdair McDonnell","2010-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Michael Penning","2010-03-30","Signed","Hemel Hempstead","Conservative"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
