"mp","date","type","constituency","party"
"Paul Keetch","2010-02-10","Proposed","Hereford","Liberal Democrat"
"Nigel Evans","2010-02-10","Seconded","Ribble Valley","Conservative"
"Graham Brady","2010-02-10","Seconded","Altrincham and Sale West","Conservative"
"Bob Russell","2010-02-10","Seconded","Colchester","Liberal Democrat"
"Alan Keen","2010-02-22","Seconded","Feltham and Heston","Labour"
"Peter Bottomley","2010-02-22","Seconded","Worthing West","Conservative"
"Bob Spink","2010-02-22","Signed","Castle Point","Independent"
"Nick Harvey","2010-02-22","Signed","North Devon","Liberal Democrat"
"Jeremy Corbyn","2010-02-22","Signed","Islington North","Labour"
"David Drew","2010-02-22","Signed","Stroud","Labour"
"Kim Howells","2010-02-23","Signed","Pontypridd","Labour"
"Mark Hunter","2010-02-23","Signed","Cheadle","Liberal Democrat"
"John Leech","2010-02-23","Signed","Manchester, Withington","Liberal Democrat"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"Mike Hancock","2010-02-23","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2010-02-23","Signed","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2010-02-23","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2010-02-23","Signed","Luton North","Labour"
"David Simpson","2010-02-24","Signed","Upper Bann","DUP"
"Lorely Burt","2010-02-24","Signed","Solihull","Liberal Democrat"
"Ian Taylor","2010-02-24","Signed","Esher and Walton","Conservative"
"Charlotte Atkins","2010-02-24","Signed","Staffordshire Moorlands","Labour"
"Jim Dowd","2010-02-24","Signed","Lewisham West","Labour"
"Janet Dean","2010-02-24","Signed","Burton","Labour"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"William McCrea","2010-02-24","Signed","South Antrim","DUP"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"Harry Cohen","2010-02-25","Signed","Leyton and Wanstead","Labour"
"Clive Betts","2010-02-25","Signed","Sheffield, Attercliffe","Labour"
"Mark Williams","2010-02-25","Signed","Ceredigion","Liberal Democrat"
"John Mason","2010-02-25","Signed","Glasgow East","Scottish National Party"
"Nigel Dodds","2010-02-26","Signed","Belfast North","DUP"
"John Austin","2010-02-26","Signed","Erith and Thamesmead","Labour"
"Clare Short","2010-03-01","Signed","Birmingham, Ladywood","Independent Labour"
"Philip Davies","2010-03-01","Signed","Shipley","Conservative"
"Betty Williams","2010-03-01","Signed","Conwy","Labour"
"Kate Hoey","2010-03-01","Signed","Vauxhall","Labour"
"Frank Cook","2010-03-01","Signed","Stockton North","Labour"
"Andrew Dismore","2010-03-02","Signed","Hendon","Labour"
"Hugh Bayley","2010-03-02","Signed","City of York","Labour"
"Marsha Singh","2010-03-03","Signed","Bradford West","Labour"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"John Thurso","2010-03-03","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Brian Binley","2010-03-03","Signed","Northampton South","Conservative"
"Linda Riordan","2010-03-03","Signed","Halifax","Labour"
"Jennifer Willott","2010-03-03","Signed","Cardiff Central","Liberal Democrat"
"John Pugh","2010-03-04","Signed","Southport","Liberal Democrat"
"Neil Gerrard","2010-03-05","Signed","Walthamstow","Labour"
"Lynne Featherstone","2010-03-05","Signed","Hornsey and Wood Green","Liberal Democrat"
"Roger Godsiff","2010-03-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Desmond Turner","2010-03-08","Signed","Brighton, Kemptown","Labour"
"Colin Breed","2010-03-10","Signed","South East Cornwall","Liberal Democrat"
"Mike Wood","2010-03-10","Signed","Batley and Spen","Labour"
"Elfyn Llwyd","2010-03-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alun Michael","2010-03-11","Signed","Cardiff South and Penarth","Labour"
"Andrew George","2010-03-11","Signed","St Ives","Liberal Democrat"
"Edward O'Hara","2010-03-12","Signed","Knowsley South","Labour"
"Paul Truswell","2010-03-16","Signed","Pudsey","Labour"
"Martin Linton","2010-03-22","Signed","Battersea","Labour"
"Steve Webb","2010-03-22","Signed","Northavon","Liberal Democrat"
"Paul Burstow","2010-03-29","Signed","Sutton and Cheam","Liberal Democrat"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Barry Sheerman","2010-03-30","Signed","Huddersfield","Labour"
"Jim Cunningham","2010-03-30","Signed","Coventry South","Labour"
"Clive Efford","2010-03-30","Signed","Eltham","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
