"mp","date","type","constituency","party"
"Bob Spink","2009-11-18","Proposed","Castle Point","Independent"
"Mike Hancock","2009-11-19","Seconded","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2009-11-19","Seconded","Islington North","Labour"
"Sandra Gidley","2009-11-19","Seconded","Romsey","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Simon Hughes","2009-11-19","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2009-11-23","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"Brian Iddon","2009-11-23","Signed","Bolton South East","Labour"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2009-11-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Michael Clapham","2009-11-25","Signed","Barnsley West and Penistone","Labour"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"John Mason","2009-11-26","Signed","Glasgow East","Scottish National Party"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Chris McCafferty","2009-11-26","Signed","Calder Valley","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Michael Moore","2009-12-02","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Lorely Burt","2009-12-02","Signed","Solihull","Liberal Democrat"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"Malcolm Bruce","2009-12-02","Signed","Gordon","Liberal Democrat"
"Julia Goldsworthy","2009-12-03","Signed","Falmouth and Camborne","Liberal Democrat"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Rowen","2009-12-03","Signed","Rochdale","Liberal Democrat"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Danny Alexander","2009-12-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Norman Baker","2009-12-07","Signed","Lewes","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"Adam Price","2009-12-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Alasdair McDonnell","2009-12-14","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2009-12-14","Signed","Bolton North East","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Martin Linton","2010-01-12","Signed","Battersea","Labour"
"Sandra Osborne","2010-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
