"mp","date","type","constituency","party"
"Ashok Kumar","2009-12-01","Withdrawn","Middlesbrough South and East Cleveland","Labour"
"Lindsay Hoyle","2009-12-01","Proposed","Chorley","Labour"
"Jeremy Corbyn","2009-12-01","Seconded","Islington North","Labour"
"Mark Durkan","2009-12-01","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2009-12-01","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2009-12-01","Seconded","Colchester","Liberal Democrat"
"David Taylor","2009-12-02","Withdrawn","North West Leicestershire","Labour"
"Peter Bottomley","2009-12-02","Signed","Worthing West","Conservative"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Linda Riordan","2009-12-02","Signed","Halifax","Labour"
"Desmond Turner","2009-12-02","Signed","Brighton, Kemptown","Labour"
"David Drew","2009-12-02","Signed","Stroud","Labour"
"Andrew Dismore","2009-12-02","Signed","Hendon","Labour"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Ronnie Campbell","2009-12-02","Signed","Blyth Valley","Labour"
"Adrian Sanders","2009-12-02","Signed","Torbay","Liberal Democrat"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"Glenda Jackson","2009-12-02","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2009-12-02","Signed","Chesterfield","Liberal Democrat"
"John Cummings","2009-12-02","Signed","Easington","Labour"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"John Hemming","2009-12-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Derek Wyatt","2009-12-03","Signed","Sittingbourne and Sheppey","Labour"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Martin Caton","2009-12-03","Signed","Gower","Labour"
"Brian Iddon","2009-12-03","Signed","Bolton South East","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Robert Wareing","2009-12-07","Signed","Liverpool, West Derby","Independent"
"Neil Gerrard","2009-12-07","Signed","Walthamstow","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Greg Pope","2009-12-08","Signed","Hyndburn","Labour"
"Dai Havard","2009-12-08","Signed","Merthyr Tydfil and Rhymney","Labour"
"Peter Kilfoyle","2009-12-08","Signed","Liverpool, Walton","Labour"
"Jim Cousins","2009-12-08","Signed","Newcastle upon Tyne Central","Labour"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"Denis Murphy","2009-12-09","Signed","Wansbeck","Labour"
"Edward O'Hara","2009-12-09","Signed","Knowsley South","Labour"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Paul Rowen","2009-12-10","Signed","Rochdale","Liberal Democrat"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Michael Connarty","2009-12-10","Signed","Linlithgow and East Falkirk","Labour"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"David Heyes","2009-12-16","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"John Barrett","2010-01-05","Signed","Edinburgh West","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Roger Godsiff","2010-01-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
