"mp","date","type","constituency","party"
"Peter Luff","2010-02-25","Proposed","Mid Worcestershire","Conservative"
"Bob Russell","2010-02-25","Seconded","Colchester","Liberal Democrat"
"Nigel Evans","2010-02-25","Seconded","Ribble Valley","Conservative"
"Peter Bottomley","2010-02-25","Seconded","Worthing West","Conservative"
"Andrew Stunell","2010-02-26","Seconded","Hazel Grove","Liberal Democrat"
"Nigel Dodds","2010-03-01","Seconded","Belfast North","DUP"
"Lindsay Hoyle","2010-03-01","Signed","Chorley","Labour"
"Nicholas Winterton","2010-03-01","Signed","Macclesfield","Conservative"
"Colin Breed","2010-03-01","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2010-03-01","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2010-03-01","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2010-03-01","Signed","Castle Point","Independent"
"Adrian Sanders","2010-03-01","Signed","Torbay","Liberal Democrat"
"James Gray","2010-03-02","Signed","North Wiltshire","Conservative"
"Dai Davies","2010-03-02","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2010-03-02","Signed","Cheadle","Liberal Democrat"
"John Leech","2010-03-02","Signed","Manchester, Withington","Liberal Democrat"
"Derek Wyatt","2010-03-02","Signed","Sittingbourne and Sheppey","Labour"
"Mike Hancock","2010-03-02","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2010-03-02","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2010-03-02","Signed","Stroud","Labour"
"Alan Simpson","2010-03-02","Signed","Nottingham South","Labour"
"David Simpson","2010-03-03","Signed","Upper Bann","DUP"
"Gordon Marsden","2010-03-03","Signed","Blackpool South","Labour"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Michael Weir","2010-03-04","Signed","Angus","Scottish National Party"
"John Mason","2010-03-04","Signed","Glasgow East","Scottish National Party"
"Brian Binley","2010-03-04","Signed","Northampton South","Conservative"
"Roger Williams","2010-03-04","Signed","Brecon and Radnorshire","Liberal Democrat"
"Robert Wareing","2010-03-04","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2010-03-04","Signed","Finchley and Golders Green","Labour"
"David Tredinnick","2010-03-04","Signed","Bosworth","Conservative"
"Mark Todd","2010-03-04","Signed","South Derbyshire","Labour"
"Jim Cunningham","2010-03-04","Signed","Coventry South","Labour"
"Ann Cryer","2010-03-04","Signed","Keighley","Labour"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
"Bill Olner","2010-03-04","Signed","Nuneaton","Labour"
"Alan Meale","2010-03-04","Signed","Mansfield","Labour"
"William McCrea","2010-03-04","Signed","South Antrim","DUP"
"Brian Jenkins","2010-03-04","Signed","Tamworth","Labour"
"Kim Howells","2010-03-04","Signed","Pontypridd","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Mark Williams","2010-03-05","Signed","Ceredigion","Liberal Democrat"
"Celia Barlow","2010-03-05","Signed","Hove","Labour"
"Sandra Gidley","2010-03-05","Signed","Romsey","Liberal Democrat"
"Ronnie Campbell","2010-03-05","Signed","Blyth Valley","Labour"
"Malcolm Moss","2010-03-05","Signed","North East Cambridgeshire","Conservative"
"Nicholas Soames","2010-03-05","Signed","Mid Sussex","Conservative"
"Lembit ","2010-03-08","Signed","Montgomeryshire","Liberal Democrat"
"Hywel Williams","2010-03-08","Signed","Caernarfon","Plaid Cymru"
"Anne Main","2010-03-08","Signed","St Albans","Conservative"
"Bill Etherington","2010-03-09","Signed","Sunderland North","Labour"
"David Amess","2010-03-09","Signed","Southend West","Conservative"
"Tony Baldry","2010-03-09","Signed","Banbury","Conservative"
"Eddie McGrady","2010-03-10","Signed","South Down","Social Democratic and Labour Party"
"Mike Wood","2010-03-10","Signed","Batley and Spen","Labour"
"Ian Stewart","2010-03-10","Signed","Eccles","Labour"
"Doug Henderson","2010-03-11","Signed","Newcastle upon Tyne North","Labour"
"Graham Brady","2010-03-11","Signed","Altrincham and Sale West","Conservative"
"Robert Walter","2010-03-11","Signed","North Dorset","Conservative"
"David Jones","2010-03-18","Signed","Clwyd West","Conservative"
"Edward Timpson","2010-03-18","Signed","Crewe and Nantwich","Conservative"
"Dai Havard","2010-03-22","Signed","Merthyr Tydfil and Rhymney","Labour"
"Oliver Heald","2010-03-23","Signed","North East Hertfordshire","Conservative"
"Michael Fabricant","2010-03-23","Signed","Lichfield","Conservative"
"Eleanor Laing","2010-03-24","Signed","Epping Forest","Conservative"
"Harry Cohen","2010-03-24","Signed","Leyton and Wanstead","Labour"
"Elfyn Llwyd","2010-03-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Selous","2010-03-24","Signed","South West Bedfordshire","Conservative"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Norman Lamb","2010-03-30","Signed","North Norfolk","Liberal Democrat"
"Michael Penning","2010-03-30","Signed","Hemel Hempstead","Conservative"
"Hugo Swire","2010-04-06","Signed","East Devon","Conservative"
"Jennifer Willott","2010-04-06","Signed","Cardiff Central","Liberal Democrat"
"Bob Neill","2010-04-06","Signed","Bromley and Chislehurst","Conservative"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
