"mp","date","type","constituency","party"
"Simon Hughes","2010-01-12","Proposed","North Southwark and Bermondsey","Liberal Democrat"
"Bob Spink","2010-01-12","Seconded","Castle Point","Independent"
"Lynne Jones","2010-01-13","Seconded","Birmingham, Selly Oak","Labour"
"Linda Riordan","2010-01-13","Seconded","Halifax","Labour"
"Paul Holmes","2010-01-13","Seconded","Chesterfield","Liberal Democrat"
"Peter Bottomley","2010-01-13","Seconded","Worthing West","Conservative"
"William McCrea","2010-01-13","Signed","South Antrim","DUP"
"Colin Breed","2010-01-13","Signed","South East Cornwall","Liberal Democrat"
"Harry Cohen","2010-01-13","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2010-01-13","Signed","Islington North","Labour"
"Ann Cryer","2010-01-13","Signed","Keighley","Labour"
"David Drew","2010-01-13","Signed","Stroud","Labour"
"Andrew George","2010-01-13","Signed","St Ives","Liberal Democrat"
"Nicholas Winterton","2010-01-13","Signed","Macclesfield","Conservative"
"Mike Hancock","2010-01-14","Signed","Portsmouth South","Liberal Democrat"
"John Mason","2010-01-14","Signed","Glasgow East","Scottish National Party"
"Clive Efford","2010-01-14","Signed","Eltham","Labour"
"Chris McCafferty","2010-01-14","Signed","Calder Valley","Labour"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Martin Caton","2010-01-14","Signed","Gower","Labour"
"Norman Baker","2010-01-18","Signed","Lewes","Liberal Democrat"
"Stephen Williams","2010-01-18","Signed","Bristol West","Liberal Democrat"
"John Hemming","2010-01-18","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2010-01-18","Signed","Hayes and Harlington","Labour"
"Paul Keetch","2010-01-18","Signed","Hereford","Liberal Democrat"
"Glenda Jackson","2010-01-18","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2010-01-18","Signed","Luton North","Labour"
"Robert Smith","2010-01-18","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Alan Reid","2010-01-18","Signed","Argyll and Bute","Liberal Democrat"
"Mark Hunter","2010-01-19","Signed","Cheadle","Liberal Democrat"
"Tim Farron","2010-01-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Danny Alexander","2010-01-19","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Matthew Taylor","2010-01-19","Signed","Truro and St Austell","Liberal Democrat"
"Alan Beith","2010-01-19","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Menzies Campbell","2010-01-19","Signed","North East Fife","Liberal Democrat"
"Tom Brake","2010-01-19","Signed","Carshalton and Wallington","Liberal Democrat"
"Charles Kennedy","2010-01-19","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"George Howarth","2010-01-19","Signed","Knowsley North and Sefton East","Labour"
"Nick Harvey","2010-01-19","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2010-01-19","Signed","Nottingham South","Labour"
"Janet Dean","2010-01-19","Signed","Burton","Labour"
"Mark Williams","2010-01-20","Signed","Ceredigion","Liberal Democrat"
"Lindsay Roy","2010-01-20","Signed","Glenrothes","Labour"
"Paul Rowen","2010-01-20","Signed","Rochdale","Liberal Democrat"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Lorely Burt","2010-01-20","Signed","Solihull","Liberal Democrat"
"Gordon Banks","2010-01-20","Signed","Ochil and South Perthshire","Labour"
"John Thurso","2010-01-20","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Roger Godsiff","2010-01-20","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jim Dobbin","2010-01-20","Signed","Heywood and Middleton","Labour"
"Edward Davey","2010-01-20","Signed","Kingston and Surbiton","Liberal Democrat"
"Annette Brooke","2010-01-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Moore","2010-01-20","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Phil Willis","2010-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Heyes","2010-01-21","Signed","Ashton-under-Lyne","Labour"
"Elfyn Llwyd","2010-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rudi Vis","2010-01-21","Signed","Finchley and Golders Green","Labour"
"Roger Williams","2010-01-21","Signed","Brecon and Radnorshire","Liberal Democrat"
"Greg Mulholland","2010-01-21","Signed","Leeds North West","Liberal Democrat"
"Alistair Carmichael","2010-01-25","Signed","Orkney and Shetland","Liberal Democrat"
"Jennifer Willott","2010-01-25","Signed","Cardiff Central","Liberal Democrat"
"Steve Webb","2010-01-25","Signed","Northavon","Liberal Democrat"
"Andrew Stunell","2010-01-25","Signed","Hazel Grove","Liberal Democrat"
"Paul Burstow","2010-01-27","Signed","Sutton and Cheam","Liberal Democrat"
"David Howarth","2010-01-29","Signed","Cambridge","Liberal Democrat"
"Sandra Gidley","2010-02-02","Signed","Romsey","Liberal Democrat"
"Lembit ","2010-02-04","Signed","Montgomeryshire","Liberal Democrat"
"Sarah Teather","2010-02-22","Signed","Brent East","Liberal Democrat"
"Susan Kramer","2010-02-24","Signed","Richmond Park","Liberal Democrat"
"Dan Rogerson","2010-02-25","Signed","North Cornwall","Liberal Democrat"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
