"mp","date","type","constituency","party"
"Gregory Campbell","2010-03-03","Proposed","East Londonderry","DUP"
"Mark Durkan","2010-03-03","Seconded","Foyle","Social Democratic and Labour Party"
"Sammy Wilson","2010-03-03","Seconded","East Antrim","DUP"
"Eddie McGrady","2010-03-03","Seconded","South Down","Social Democratic and Labour Party"
"Peter Robinson","2010-03-03","Seconded","Belfast East","DUP"
"David Crausby","2010-03-04","Seconded","Bolton North East","Labour"
"Jim Dobbin","2010-03-04","Signed","Heywood and Middleton","Labour"
"Derek Wyatt","2010-03-04","Signed","Sittingbourne and Sheppey","Labour"
"Michael Weir","2010-03-04","Signed","Angus","Scottish National Party"
"Rudi Vis","2010-03-04","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2010-03-04","Signed","Worthing West","Conservative"
"Mike Hancock","2010-03-04","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2010-03-04","Signed","Stroud","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Ann Cryer","2010-03-04","Signed","Keighley","Labour"
"Frank Cook","2010-03-04","Signed","Stockton North","Labour"
"Martin Caton","2010-03-04","Signed","Gower","Labour"
"Colin Breed","2010-03-04","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2010-03-04","Signed","Mansfield","Labour"
"Lynne Jones","2010-03-04","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2010-03-04","Signed","Chorley","Labour"
"Kelvin Hopkins","2010-03-04","Signed","Luton North","Labour"
"Paul Holmes","2010-03-04","Signed","Chesterfield","Liberal Democrat"
"Paul Keetch","2010-03-05","Signed","Hereford","Liberal Democrat"
"Laura Moffatt","2010-03-05","Signed","Crawley","Labour"
"Edward O'Hara","2010-03-05","Signed","Knowsley South","Labour"
"Jeremy Corbyn","2010-03-05","Signed","Islington North","Labour"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Robert Wareing","2010-03-08","Signed","Liverpool, West Derby","Independent"
"John Cummings","2010-03-08","Signed","Easington","Labour"
"Bob Spink","2010-03-08","Signed","Castle Point","Independent"
"Gordon Prentice","2010-03-09","Signed","Pendle","Labour"
"Gwyn Prosser","2010-03-09","Signed","Dover","Labour"
"Alan Simpson","2010-03-09","Signed","Nottingham South","Labour"
"Kim Howells","2010-03-09","Signed","Pontypridd","Labour"
"Janet Dean","2010-03-09","Signed","Burton","Labour"
"Bill Etherington","2010-03-09","Signed","Sunderland North","Labour"
"Nigel Evans","2010-03-09","Signed","Ribble Valley","Conservative"
"Paul Flynn","2010-03-09","Signed","Newport West","Labour"
"Hywel Francis","2010-03-09","Signed","Aberavon","Labour"
"James Gray","2010-03-09","Signed","North Wiltshire","Conservative"
"Stephen Williams","2010-03-09","Signed","Bristol West","Liberal Democrat"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Mark Hunter","2010-03-10","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2010-03-10","Signed","Ceredigion","Liberal Democrat"
"John Leech","2010-03-10","Signed","Manchester, Withington","Liberal Democrat"
"Michael Connarty","2010-03-10","Signed","Linlithgow and East Falkirk","Labour"
"Annette Brooke","2010-03-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2010-03-10","Signed","South Antrim","DUP"
"David Simpson","2010-03-10","Signed","Upper Bann","DUP"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
"Nigel Dodds","2010-03-17","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2010-03-22","Signed","Lagan Valley","DUP"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
