"mp","date","type","constituency","party"
"Diane Abbott","2010-02-24","Proposed","Hackney North and Stoke Newington","Labour"
"Andrew Tyrie","2010-02-24","Seconded","Chichester","Conservative"
"Edward Davey","2010-02-24","Seconded","Kingston and Surbiton","Liberal Democrat"
"Simon Hughes","2010-02-24","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Danny Alexander","2010-02-24","Seconded","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Adrian Sanders","2010-02-25","Seconded","Torbay","Liberal Democrat"
"Tom Brake","2010-02-25","Signed","Carshalton and Wallington","Liberal Democrat"
"John Mason","2010-02-25","Signed","Glasgow East","Scottish National Party"
"Peter Bottomley","2010-02-25","Signed","Worthing West","Conservative"
"David Drew","2010-02-25","Signed","Stroud","Labour"
"Robert Key","2010-02-25","Signed","Salisbury","Conservative"
"Lynne Jones","2010-02-25","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2010-02-25","Signed","Hampstead and Highgate","Labour"
"Alistair Carmichael","2010-02-26","Signed","Orkney and Shetland","Liberal Democrat"
"Andrew Stunell","2010-02-26","Signed","Hazel Grove","Liberal Democrat"
"Jeremy Corbyn","2010-03-01","Signed","Islington North","Labour"
"Ann Cryer","2010-03-01","Signed","Keighley","Labour"
"Harry Cohen","2010-03-01","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2010-03-01","Signed","Gower","Labour"
"Colin Breed","2010-03-01","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2010-03-01","Signed","Hayes and Harlington","Labour"
"Paul Holmes","2010-03-01","Signed","Chesterfield","Liberal Democrat"
"Stephen Pound","2010-03-01","Signed","Ealing North","Labour"
"Annette Brooke","2010-03-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Dai Davies","2010-03-02","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2010-03-02","Signed","Cheadle","Liberal Democrat"
"John Leech","2010-03-02","Signed","Manchester, Withington","Liberal Democrat"
"Derek Wyatt","2010-03-02","Signed","Sittingbourne and Sheppey","Labour"
"Mike Hancock","2010-03-02","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2010-03-02","Signed","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2010-03-02","Signed","Luton North","Labour"
"Alan Simpson","2010-03-02","Signed","Nottingham South","Labour"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Robert Wareing","2010-03-04","Signed","Liverpool, West Derby","Independent"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2010-03-05","Signed","Walthamstow","Labour"
"Paul Keetch","2010-03-10","Signed","Hereford","Liberal Democrat"
"Eddie McGrady","2010-03-10","Signed","South Down","Social Democratic and Labour Party"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
