"mp","date","type","constituency","party"
"David Taylor","2009-11-18","Withdrawn","North West Leicestershire","Labour"
"John Austin","2009-11-18","Proposed","Erith and Thamesmead","Labour"
"Alan Whitehead","2009-11-18","Seconded","Southampton, Test","Labour"
"Peter Bottomley","2009-11-18","Seconded","Worthing West","Conservative"
"Simon Hughes","2009-11-18","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Anne Begg","2009-11-18","Seconded","Aberdeen South","Labour"
"Brian Iddon","2009-11-18","Seconded","Bolton South East","Labour"
"Bob Russell","2009-11-18","Signed","Colchester","Liberal Democrat"
"Clare Short","2009-11-18","Signed","Birmingham, Ladywood","Independent Labour"
"Alan Simpson","2009-11-18","Signed","Nottingham South","Labour"
"Bob Spink","2009-11-18","Signed","Castle Point","Independent"
"Phyllis Starkey","2009-11-18","Signed","Milton Keynes South West","Labour"
"Kate Hoey","2009-11-18","Signed","Vauxhall","Labour"
"Eric Illsley","2009-11-18","Signed","Barnsley Central","Labour"
"Glenda Jackson","2009-11-18","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2009-11-18","Signed","Birmingham, Selly Oak","Labour"
"Tom Levitt","2009-11-18","Signed","High Peak","Labour"
"Tony Lloyd","2009-11-18","Signed","Manchester Central","Labour"
"Michael Mates","2009-11-18","Signed","East Hampshire","Conservative"
"Chris McCafferty","2009-11-18","Signed","Calder Valley","Labour"
"Chris Mullin","2009-11-18","Signed","Sunderland South","Labour"
"Mark Oaten","2009-11-18","Signed","Winchester","Liberal Democrat"
"Edward O'Hara","2009-11-18","Signed","Knowsley South","Labour"
"Lembit ","2009-11-18","Signed","Montgomeryshire","Liberal Democrat"
"Annette Brooke","2009-11-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Richard Burden","2009-11-18","Signed","Birmingham, Northfield","Labour"
"David Cairns","2009-11-18","Signed","Inverclyde","Labour"
"David Clelland","2009-11-18","Signed","Tyne Bridge","Labour"
"Harry Cohen","2009-11-18","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2009-11-18","Signed","Stockton North","Labour"
"Ian Davidson","2009-11-18","Signed","Glasgow South West","Labour"
"Janet Dean","2009-11-18","Signed","Burton","Labour"
"Jim Dobbin","2009-11-18","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2009-11-18","Signed","Newport West","Labour"
"Don Foster","2009-11-18","Signed","Bath","Liberal Democrat"
"Mike Gapes","2009-11-18","Signed","Ilford South","Labour"
"Neil Gerrard","2009-11-18","Signed","Walthamstow","Labour"
"Mike Hancock","2009-11-18","Signed","Portsmouth South","Liberal Democrat"
"Adrian Bailey","2009-11-18","Signed","West Bromwich West","Labour"
"Roger Berry","2009-11-18","Signed","Kingswood","Labour"
"Ian Stewart","2009-11-18","Signed","Eccles","Labour"
"Andrew Stunell","2009-11-18","Signed","Hazel Grove","Liberal Democrat"
"Matthew Taylor","2009-11-18","Signed","Truro and St Austell","Liberal Democrat"
"Paul Truswell","2009-11-18","Signed","Pudsey","Labour"
"Rudi Vis","2009-11-18","Signed","Finchley and Golders Green","Labour"
"Joan Walley","2009-11-18","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2009-11-18","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2009-11-18","Signed","Conwy","Labour"
"Roger Williams","2009-11-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Anderson","2009-11-18","Signed","Blaydon","Labour"
"Julia Goldsworthy","2009-11-18","Signed","Falmouth and Camborne","Liberal Democrat"
"John Leech","2009-11-18","Signed","Manchester, Withington","Liberal Democrat"
"Jennifer Willott","2009-11-18","Signed","Cardiff Central","Liberal Democrat"
"Dai Davies","2009-11-18","Signed","Blaenau Gwent","Independent"
"John Mason","2009-11-18","Signed","Glasgow East","Scottish National Party"
"Colin Breed","2009-11-19","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2009-11-19","Signed","Islington North","Labour"
"Andrew George","2009-11-19","Signed","St Ives","Liberal Democrat"
"Keith Vaz","2009-11-19","Signed","Leicester East","Labour"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2009-11-23","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"Ann Winterton","2009-11-23","Signed","Congleton","Conservative"
"Stephen Williams","2009-11-23","Signed","Bristol West","Liberal Democrat"
"Jim Sheridan","2009-11-24","Signed","Paisley and Renfrewshire North","Labour"
"David Lepper","2009-11-24","Signed","Brighton, Pavilion","Labour"
"Robert Marshall-Andrews","2009-11-24","Signed","Medway","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"Phil Willis","2009-11-24","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Winterton","2009-11-24","Signed","Macclesfield","Conservative"
"Derek Wyatt","2009-11-24","Signed","Sittingbourne and Sheppey","Labour"
"Danny Alexander","2009-11-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Paul Rowen","2009-11-24","Signed","Rochdale","Liberal Democrat"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Joan Humble","2009-11-25","Signed","Blackpool North and Fleetwood","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Michael Clapham","2009-11-25","Signed","Barnsley West and Penistone","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Desmond Turner","2009-11-25","Signed","Brighton, Kemptown","Labour"
"Katy Clark","2009-11-25","Signed","North Ayrshire and Arran","Labour"
"Andy Slaughter","2009-11-25","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Jim McGovern","2009-11-25","Signed","Dundee West","Labour"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Doug Naysmith","2009-11-26","Signed","Bristol North West","Labour"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Gavin Strang","2009-11-26","Signed","Edinburgh East","Labour"
"Michael Weir","2009-11-26","Signed","Angus","Scottish National Party"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Susan Kramer","2009-11-26","Signed","Richmond Park","Liberal Democrat"
"Willie Rennie","2009-11-26","Signed","Dunfermline and West Fife","Liberal Democrat"
"Lindsay Roy","2009-11-26","Signed","Glenrothes","Labour"
"Greg Pope","2009-11-30","Signed","Hyndburn","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Patrick Mercer","2009-11-30","Signed","Newark","Conservative"
"Alistair Carmichael","2009-11-30","Signed","Orkney and Shetland","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Michael Connarty","2009-12-01","Signed","Linlithgow and East Falkirk","Labour"
"Robert Flello","2009-12-01","Signed","Stoke-on-Trent South","Labour"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"David Chaytor","2009-12-02","Signed","Bury North","Labour"
"Mark Fisher","2009-12-02","Signed","Stoke-on-Trent Central","Labour"
"Norman Baker","2009-12-02","Signed","Lewes","Liberal Democrat"
"Christopher Huhne","2009-12-03","Signed","Eastleigh","Liberal Democrat"
"Austin Mitchell","2009-12-03","Signed","Great Grimsby","Labour"
"Diane Abbott","2009-12-03","Signed","Hackney North and Stoke Newington","Labour"
"David Amess","2009-12-03","Signed","Southend West","Conservative"
"David Hamilton","2009-12-03","Signed","Midlothian","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"David Maclean","2009-12-07","Signed","Penrith and The Border","Conservative"
"Louise Ellman","2009-12-07","Signed","Liverpool, Riverside","Labour"
"George Howarth","2009-12-10","Signed","Knowsley North and Sefton East","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Linda Riordan","2009-12-10","Signed","Halifax","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Alasdair McDonnell","2009-12-14","Signed","Belfast South","Social Democratic and Labour Party"
"Fabian Hamilton","2009-12-15","Signed","Leeds North East","Labour"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Angus Robertson","2009-12-16","Signed","Moray","Scottish National Party"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stewart Hosie","2009-12-16","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2009-12-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Geoffrey Robinson","2010-01-05","Signed","Coventry North West","Labour"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"David Howarth","2010-01-07","Signed","Cambridge","Liberal Democrat"
"Hazel Blears","2010-01-12","Signed","Salford","Labour"
"Menzies Campbell","2010-01-14","Signed","North East Fife","Liberal Democrat"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Gerald Kaufman","2010-01-19","Signed","Manchester, Gorton","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
"Tom Brake","2010-01-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Martin Horwood","2010-01-26","Signed","Cheltenham","Liberal Democrat"
"Stephen Hepburn","2010-01-28","Signed","Jarrow","Labour"
"Anne McGuire","2010-02-01","Signed","Stirling","Labour"
"Sarah Teather","2010-02-22","Signed","Brent East","Liberal Democrat"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
