"mp","date","type","constituency","party"
"Vincent Cable","2009-12-10","Proposed","Twickenham","Liberal Democrat"
"Lynne Jones","2009-12-10","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2009-12-10","Seconded","Worthing West","Conservative"
"Terry Rooney","2009-12-14","Seconded","Bradford North","Labour"
"Ann Cryer","2009-12-14","Seconded","Keighley","Labour"
"David Drew","2009-12-14","Seconded","Stroud","Labour"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Andrew Pelling","2009-12-14","Signed","Croydon Central","Independent"
"John McDonnell","2009-12-15","Signed","Hayes and Harlington","Labour"
"Dai Davies","2009-12-15","Signed","Blaenau Gwent","Independent"
"Stephen Williams","2009-12-15","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2009-12-15","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2009-12-15","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2009-12-15","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2009-12-15","Signed","Hendon","Labour"
"Martin Caton","2009-12-15","Signed","Gower","Labour"
"Ian McCartney","2009-12-15","Signed","Makerfield","Labour"
"Charles Kennedy","2009-12-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"David Heath","2009-12-15","Signed","Somerton & Frome","Liberal Democrat"
"John Leech","2009-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2009-12-16","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2009-12-16","Signed","Conwy","Labour"
"Jim Dobbin","2009-12-16","Signed","Heywood and Middleton","Labour"
"Paul Burstow","2009-12-16","Signed","Sutton and Cheam","Liberal Democrat"
"Glenda Jackson","2009-12-16","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2009-12-16","Signed","Bolton South East","Labour"
"Marsha Singh","2009-12-16","Signed","Bradford West","Labour"
"Janet Dean","2009-12-16","Signed","Burton","Labour"
"Gwyn Prosser","2010-01-05","Signed","Dover","Labour"
"Michael Connarty","2010-01-05","Signed","Linlithgow and East Falkirk","Labour"
"Alan Beith","2010-01-05","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"John Thurso","2010-01-05","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Robert Walter","2010-01-05","Signed","North Dorset","Conservative"
"Mark Williams","2010-01-05","Signed","Ceredigion","Liberal Democrat"
"Paul Keetch","2010-01-07","Signed","Hereford","Liberal Democrat"
"Jennifer Willott","2010-01-07","Signed","Cardiff Central","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"John Pugh","2010-01-07","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2010-01-11","Signed","Luton North","Labour"
"Danny Alexander","2010-01-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Horam","2010-01-12","Signed","Orpington","Conservative"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Phil Willis","2010-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Rowen","2010-01-20","Signed","Rochdale","Liberal Democrat"
"David Heyes","2010-01-21","Signed","Ashton-under-Lyne","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Simon Hughes","2010-02-01","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Graham Brady","2010-02-01","Signed","Altrincham and Sale West","Conservative"
"Lembit ","2010-02-24","Signed","Montgomeryshire","Liberal Democrat"
