"mp","date","type","constituency","party"
"Jeremy Corbyn","2010-03-15","Proposed","Islington North","Labour"
"John McDonnell","2010-03-15","Seconded","Hayes and Harlington","Labour"
"Lynne Jones","2010-03-16","Seconded","Birmingham, Selly Oak","Labour"
"Andrew George","2010-03-16","Seconded","St Ives","Liberal Democrat"
"David Drew","2010-03-16","Seconded","Stroud","Labour"
"Colin Breed","2010-03-16","Seconded","South East Cornwall","Liberal Democrat"
"Glenda Jackson","2010-03-16","Signed","Hampstead and Highgate","Labour"
"Harry Cohen","2010-03-16","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2010-03-16","Signed","Keighley","Labour"
"Andrew Dismore","2010-03-16","Signed","Hendon","Labour"
"Peter Bottomley","2010-03-16","Signed","Worthing West","Conservative"
"Ronnie Campbell","2010-03-17","Signed","Blyth Valley","Labour"
"Martin Caton","2010-03-17","Signed","Gower","Labour"
"Robert Wareing","2010-03-18","Signed","Liverpool, West Derby","Independent"
"Andrew MacKay","2010-03-18","Signed","Bracknell","Conservative"
"Adrian Sanders","2010-03-22","Signed","Torbay","Liberal Democrat"
"Kate Hoey","2010-03-22","Signed","Vauxhall","Labour"
"Tom Brake","2010-03-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Bill Etherington","2010-03-23","Signed","Sunderland North","Labour"
"Derek Wyatt","2010-03-23","Signed","Sittingbourne and Sheppey","Labour"
"Katy Clark","2010-03-23","Signed","North Ayrshire and Arran","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2010-03-24","Signed","Luton North","Labour"
"Jon Cruddas","2010-03-30","Signed","Dagenham","Labour"
"David Howarth","2010-03-30","Signed","Cambridge","Liberal Democrat"
"Eddie McGrady","2010-04-06","Signed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2010-04-06","Signed","Foyle","Social Democratic and Labour Party"
"Diane Abbott","2010-04-06","Signed","Hackney North and Stoke Newington","Labour"
"Patrick Hall","2010-04-06","Signed","Bedford","Labour"
