"mp","date","type","constituency","party"
"Nicholas Winterton","2010-03-29","Proposed","Macclesfield","Conservative"
"Andrew MacKinlay","2010-03-29","Seconded","Thurrock","Labour"
"William Cash","2010-03-29","Seconded","Stone","Conservative"
"Ann Widdecombe","2010-03-29","Seconded","Maidstone and The Weald","Conservative"
"Ian Paisley","2010-03-29","Seconded","North Antrim","DUP"
"David Maclean","2010-03-29","Seconded","Penrith and The Border","Conservative"
"David Amess","2010-03-29","Signed","Southend West","Conservative"
"Philip Davies","2010-03-29","Signed","Shipley","Conservative"
"Peter Bone","2010-03-29","Signed","Wellingborough","Conservative"
"Angela Watkinson","2010-03-29","Signed","Upminster","Conservative"
"Peter Bottomley","2010-03-29","Signed","Worthing West","Conservative"
"Tim Boswell","2010-03-29","Signed","Daventry","Conservative"
"Henry Bellingham","2010-03-29","Signed","North West Norfolk","Conservative"
"Nigel Evans","2010-03-29","Signed","Ribble Valley","Conservative"
"William McCrea","2010-03-29","Signed","South Antrim","DUP"
"Lindsay Hoyle","2010-03-29","Signed","Chorley","Labour"
"David Simpson","2010-03-29","Signed","Upper Bann","DUP"
"Laurence Robertson","2010-03-29","Signed","Tewkesbury","Conservative"
"James Gray","2010-03-30","Signed","North Wiltshire","Conservative"
"Ann Winterton","2010-03-30","Signed","Congleton","Conservative"
"Robert Wareing","2010-03-30","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2010-03-30","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2010-03-30","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2010-03-30","Signed","Burton","Labour"
"David Crausby","2010-03-30","Signed","Bolton North East","Labour"
"Gregory Campbell","2010-03-30","Signed","East Londonderry","DUP"
"Alan Meale","2010-03-30","Signed","Mansfield","Labour"
"Bob Spink","2010-03-30","Signed","Castle Point","Independent"
"Jim Dobbin","2010-04-06","Signed","Heywood and Middleton","Labour"
"Kate Hoey","2010-04-06","Signed","Vauxhall","Labour"
"Nigel Dodds","2010-04-06","Signed","Belfast North","DUP"
"David Evennett","2010-04-06","Signed","",""
"Frank Field","2010-04-06","Signed","Birkenhead","Labour"
"Christopher Fraser","2010-04-06","Signed","South West Norfolk","Conservative"
"Robert Goodwill","2010-04-06","Signed","Scarborough and Whitby","Conservative"
"Richard Bacon","2010-04-06","Signed","South Norfolk","Conservative"
"Anthony Steen","2010-04-06","Signed","Totnes","Conservative"
"David Wilshire","2010-04-06","Signed","Spelthorne","Conservative"
"Sammy Wilson","2010-04-06","Signed","East Antrim","DUP"
"Brian Binley","2010-04-06","Signed","Northampton South","Conservative"
"Douglas Carswell","2010-04-06","Signed","Harwich","Conservative"
"Nadine Dorries","2010-04-06","Signed","Mid Bedfordshire","Conservative"
"Stephen Hammond","2010-04-06","Signed","Wimbledon","Conservative"
"Stewart Jackson","2010-04-06","Signed","Peterborough","Conservative"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
"Michael Penning","2010-04-06","Signed","Hemel Hempstead","Conservative"
"Bob Neill","2010-04-06","Signed","Bromley and Chislehurst","Conservative"
"Harry Cohen","2010-04-06","Signed","Leyton and Wanstead","Labour"
"Malcolm Rifkind","2010-04-06","Signed","Kensington and Chelsea","Conservative"
"Peter Robinson","2010-04-06","Signed","Belfast East","DUP"
"Bob Russell","2010-04-06","Signed","Colchester","Liberal Democrat"
"Joan Ryan","2010-04-06","Signed","Enfield North","Labour"
"Richard Shepherd","2010-04-06","Signed","Aldridge-Brownhills","Conservative"
"Geraldine Smith","2010-04-06","Signed","Morecambe and Lunesdale","Labour"
"Nicholas Soames","2010-04-06","Signed","Mid Sussex","Conservative"
"John Hayes","2010-04-06","Signed","South Holland and The Deepings","Conservative"
"John Horam","2010-04-06","Signed","Orpington","Conservative"
"Martyn Jones","2010-04-06","Signed","Clwyd South","Labour"
"Jacqui Lait","2010-04-06","Signed","Beckenham","Conservative"
"Bob Laxton","2010-04-06","Signed","Derby North","Labour"
"Edward Leigh","2010-04-06","Signed","Gainsborough","Conservative"
"Julian Lewis","2010-04-06","Signed","New Forest East","Conservative"
"Peter Luff","2010-04-06","Signed","Mid Worcestershire","Conservative"
"John Mann","2010-04-06","Signed","Bassetlaw","Labour"
"Austin Mitchell","2010-04-06","Signed","Great Grimsby","Labour"
"Ann Cryer","2010-04-06","Signed","Keighley","Labour"
"Joan Humble","2010-04-07","Signed","Blackpool North and Fleetwood","Labour"
"John Cummings","2010-04-07","Signed","Easington","Labour"
"Andrew Dismore","2010-04-07","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2010-04-07","Signed","Lagan Valley","DUP"
"Derek Wyatt","2010-04-07","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2010-04-07","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Hunter","2010-04-07","Signed","Cheadle","Liberal Democrat"
