"mp","date","type","constituency","party"
"David Maclean","2009-11-19","Proposed","Penrith and The Border","Conservative"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"Bob Spink","2009-11-23","Seconded","Castle Point","Independent"
"Glenda Jackson","2009-11-23","Seconded","Hampstead and Highgate","Labour"
"Stephen Williams","2009-11-23","Seconded","Bristol West","Liberal Democrat"
"Jeremy Corbyn","2009-11-23","Seconded","Islington North","Labour"
"Lindsay Hoyle","2009-11-23","Seconded","Chorley","Labour"
"Lynne Jones","2009-11-23","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Andrew George","2009-11-24","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Nicholas Soames","2009-11-24","Signed","Mid Sussex","Conservative"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2009-11-25","Signed","Worthing West","Conservative"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2009-11-25","Signed","North Wiltshire","Conservative"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Ian Davidson","2009-11-25","Signed","Glasgow South West","Labour"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Michael Howard","2009-11-25","Signed","Folkestone and Hythe","Conservative"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Janet Dean","2009-11-26","Signed","Burton","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Malcolm Moss","2009-11-30","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"David Hamilton","2009-11-30","Signed","Midlothian","Labour"
"Joan Walley","2009-11-30","Signed","Stoke-on-Trent North","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Nick Harvey","2009-12-09","Signed","North Devon","Liberal Democrat"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andrew Rosindell","2010-02-02","Signed","Romford","Conservative"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Colin Challen","2010-02-22","Signed","Morley and Rothwell","Labour"
