"mp","date","type","constituency","party"
"Dai Davies","2010-02-04","Proposed","Blaenau Gwent","Independent"
"Andrew Dismore","2010-02-05","Seconded","Hendon","Labour"
"Gordon Prentice","2010-02-08","Seconded","Pendle","Labour"
"Brian Iddon","2010-02-08","Seconded","Bolton South East","Labour"
"Bob Spink","2010-02-08","Seconded","Castle Point","Independent"
"Lindsay Hoyle","2010-02-08","Seconded","Chorley","Labour"
"Lynne Jones","2010-02-08","Signed","Birmingham, Selly Oak","Labour"
"Mark Durkan","2010-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2010-02-09","Signed","Gower","Labour"
"Robert Wareing","2010-02-09","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2010-02-09","Signed","Finchley and Golders Green","Labour"
"David Drew","2010-02-09","Signed","Stroud","Labour"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Jim Dobbin","2010-02-09","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2010-02-09","Signed","Keighley","Labour"
"Alan Meale","2010-02-09","Signed","Mansfield","Labour"
"Kelvin Hopkins","2010-02-09","Signed","Luton North","Labour"
"Paul Holmes","2010-02-09","Signed","Chesterfield","Liberal Democrat"
"Dennis Skinner","2010-02-10","Signed","Bolsover","Labour"
"Betty Williams","2010-02-10","Signed","Conwy","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Janet Dean","2010-02-10","Signed","Burton","Labour"
"Jeremy Corbyn","2010-02-10","Signed","Islington North","Labour"
"Gregory Campbell","2010-02-10","Signed","East Londonderry","DUP"
"William McCrea","2010-02-10","Signed","South Antrim","DUP"
"Jimmy Hood","2010-02-10","Signed","Lanark and Hamilton East","Labour"
"David Simpson","2010-02-10","Signed","Upper Bann","DUP"
"Michael Connarty","2010-02-22","Signed","Linlithgow and East Falkirk","Labour"
"George Galloway","2010-02-22","Signed","Bethnal Green and Bow","Respect"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2010-02-22","Signed","Ceredigion","Liberal Democrat"
"John Mason","2010-02-22","Signed","Glasgow East","Scottish National Party"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"David Hamilton","2010-02-24","Signed","Midlothian","Labour"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"Alasdair McDonnell","2010-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Gordon Marsden","2010-03-24","Signed","Blackpool South","Labour"
