"mp","date","type","constituency","party"
"Lindsay Hoyle","2009-11-19","Proposed","Chorley","Labour"
"Jim Dobbin","2009-11-19","Seconded","Heywood and Middleton","Labour"
"David Crausby","2009-11-19","Seconded","Bolton North East","Labour"
"Andrew George","2009-11-19","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"Jeremy Corbyn","2009-11-23","Seconded","Islington North","Labour"
"Gregory Campbell","2009-11-24","Signed","East Londonderry","DUP"
"Nicholas Winterton","2009-11-24","Signed","Macclesfield","Conservative"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"David Simpson","2009-11-25","Signed","Upper Bann","DUP"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2009-11-25","Signed","North Wiltshire","Conservative"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Kate Hoey","2009-11-25","Signed","Vauxhall","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Chris McCafferty","2009-11-26","Signed","Calder Valley","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"David Hamilton","2009-11-30","Signed","Midlothian","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Julia Goldsworthy","2009-12-03","Signed","Falmouth and Camborne","Liberal Democrat"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Danny Alexander","2009-12-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Maclean","2009-12-07","Signed","Penrith and The Border","Conservative"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Norman Baker","2009-12-07","Signed","Lewes","Liberal Democrat"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Adam Price","2009-12-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Alasdair McDonnell","2009-12-14","Signed","Belfast South","Social Democratic and Labour Party"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Matthew Taylor","2009-12-16","Signed","Truro and St Austell","Liberal Democrat"
"Simon Hughes","2009-12-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"David Chaytor","2010-02-03","Signed","Bury North","Labour"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
