"mp","date","type","constituency","party"
"David Taylor","2009-11-25","Withdrawn","North West Leicestershire","Labour"
"Peter Bottomley","2009-11-26","Proposed","Worthing West","Conservative"
"David Drew","2009-11-26","Seconded","Stroud","Labour"
"Alan Meale","2009-11-26","Seconded","Mansfield","Labour"
"Lindsay Hoyle","2009-11-26","Seconded","Chorley","Labour"
"Mike Hancock","2009-11-26","Seconded","Portsmouth South","Liberal Democrat"
"Andrew George","2009-11-26","Seconded","St Ives","Liberal Democrat"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Annette Brooke","2009-11-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lynne Jones","2009-11-30","Signed","Birmingham, Selly Oak","Labour"
"Malcolm Moss","2009-11-30","Signed","North East Cambridgeshire","Conservative"
"Jeremy Corbyn","2009-11-30","Signed","Islington North","Labour"
"John Cummings","2009-11-30","Signed","Easington","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"John Leech","2009-11-30","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2009-12-01","Signed","Blaenau Gwent","Independent"
"Keith Vaz","2009-12-01","Signed","Leicester East","Labour"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Derek Wyatt","2009-12-02","Signed","Sittingbourne and Sheppey","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2009-12-03","Signed","Lagan Valley","DUP"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Michael Connarty","2009-12-10","Signed","Linlithgow and East Falkirk","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Alistair Carmichael","2009-12-16","Signed","Orkney and Shetland","Liberal Democrat"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
