"mp","date","type","constituency","party"
"Clive Efford","2010-02-02","Proposed","Eltham","Labour"
"Mike Gapes","2010-02-02","Seconded","Ilford South","Labour"
"Jeremy Corbyn","2010-02-02","Seconded","Islington North","Labour"
"Karen Buck","2010-02-02","Seconded","Regent's Park and Kensington North","Labour"
"Andy Slaughter","2010-02-02","Seconded","Ealing, Acton and Shepherd's Bush","Labour"
"Andrew Dismore","2010-02-02","Seconded","Hendon","Labour"
"Paul Holmes","2010-02-02","Signed","Chesterfield","Liberal Democrat"
"Martin Linton","2010-02-02","Signed","Battersea","Labour"
"Barry Gardiner","2010-02-02","Signed","Brent North","Labour"
"Katy Clark","2010-02-03","Signed","North Ayrshire and Arran","Labour"
"Desmond Turner","2010-02-03","Signed","Brighton, Kemptown","Labour"
"Paul Flynn","2010-02-03","Signed","Newport West","Labour"
"Janet Dean","2010-02-03","Signed","Burton","Labour"
"Ronnie Campbell","2010-02-03","Signed","Blyth Valley","Labour"
"Alan Meale","2010-02-03","Signed","Mansfield","Labour"
"Glenda Jackson","2010-02-03","Signed","Hampstead and Highgate","Labour"
"Gordon Prentice","2010-02-03","Signed","Pendle","Labour"
"Martin Caton","2010-02-03","Signed","Gower","Labour"
"Brian Jenkins","2010-02-04","Signed","Tamworth","Labour"
"Ann Cryer","2010-02-04","Signed","Keighley","Labour"
"Bill Etherington","2010-02-05","Signed","Sunderland North","Labour"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Betty Williams","2010-02-08","Signed","Conwy","Labour"
"Mike Hancock","2010-02-08","Signed","Portsmouth South","Liberal Democrat"
"Lynne Jones","2010-02-08","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2010-02-08","Signed","Luton North","Labour"
"David Lepper","2010-02-09","Signed","Brighton, Pavilion","Labour"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Michael Clapham","2010-02-10","Signed","Barnsley West and Penistone","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Virendra Sharma","2010-02-10","Signed","Ealing, Southall","Labour"
"Neil Gerrard","2010-02-22","Signed","Walthamstow","Labour"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Jim Dowd","2010-02-24","Signed","Lewisham West","Labour"
