"mp","date","type","constituency","party"
"Jo Swinson","2009-11-24","Proposed","East Dunbartonshire","Liberal Democrat"
"Lynne Featherstone","2009-11-24","Seconded","Hornsey and Wood Green","Liberal Democrat"
"Katy Clark","2009-11-24","Seconded","North Ayrshire and Arran","Labour"
"Diane Abbott","2009-11-24","Seconded","Hackney North and Stoke Newington","Labour"
"Peter Bottomley","2009-11-24","Seconded","Worthing West","Conservative"
"Sandra Gidley","2009-11-24","Seconded","Romsey","Liberal Democrat"
"Bob Russell","2009-11-24","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2009-11-24","Signed","Birmingham, Selly Oak","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2009-11-24","Signed","St Ives","Liberal Democrat"
"David Taylor","2009-11-25","Withdrawn","North West Leicestershire","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Paul Holmes","2009-11-25","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2009-11-25","Signed","Chorley","Labour"
"Glenda Jackson","2009-11-25","Signed","Hampstead and Highgate","Labour"
"Alan Meale","2009-11-25","Signed","Mansfield","Labour"
"Margaret Moran","2009-11-25","Signed","Luton South","Labour"
"Ronnie Campbell","2009-11-25","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2009-11-25","Signed","Islington North","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"Derek Wyatt","2009-11-25","Signed","Sittingbourne and Sheppey","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2009-11-25","Signed","Bristol West","Liberal Democrat"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Colin Breed","2009-11-26","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2009-11-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Neil Gerrard","2009-11-26","Signed","Walthamstow","Labour"
"John Battle","2009-11-26","Signed","Leeds West","Labour"
"Alan Beith","2009-11-26","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2009-11-26","Signed","Angus","Scottish National Party"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Mark Hunter","2009-11-26","Signed","Cheadle","Liberal Democrat"
"Clare Short","2009-11-30","Signed","Birmingham, Ladywood","Independent Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"David Chaytor","2009-12-02","Signed","Bury North","Labour"
"Lorely Burt","2009-12-02","Signed","Solihull","Liberal Democrat"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"John Hemming","2009-12-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Menzies Campbell","2009-12-07","Signed","North East Fife","Liberal Democrat"
"Jim Cousins","2009-12-07","Signed","Newcastle upon Tyne Central","Labour"
"Don Foster","2009-12-07","Signed","Bath","Liberal Democrat"
"George Galloway","2009-12-07","Signed","Bethnal Green and Bow","Respect"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Dan Rogerson","2009-12-07","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2009-12-07","Signed","Ceredigion","Liberal Democrat"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Roger Godsiff","2009-12-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Roger Williams","2009-12-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Danny Alexander","2009-12-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Phil Willis","2009-12-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Howarth","2009-12-09","Signed","Cambridge","Liberal Democrat"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"Jennifer Willott","2009-12-09","Signed","Cardiff Central","Liberal Democrat"
"George Howarth","2009-12-10","Signed","Knowsley North and Sefton East","Labour"
"Lembit ","2009-12-10","Signed","Montgomeryshire","Liberal Democrat"
"Greg Mulholland","2009-12-10","Signed","Leeds North West","Liberal Democrat"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Charles Kennedy","2009-12-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Paul Rowen","2009-12-15","Signed","Rochdale","Liberal Democrat"
"John Pugh","2009-12-16","Signed","Southport","Liberal Democrat"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Simon Hughes","2009-12-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Farrelly","2009-12-16","Signed","Newcastle-under-Lyme","Labour"
"Julia Goldsworthy","2009-12-16","Signed","Falmouth and Camborne","Liberal Democrat"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Hugh Bayley","2010-01-05","Signed","City of York","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Julie Morgan","2010-01-18","Signed","Cardiff North","Labour"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Alasdair McDonnell","2010-01-25","Signed","Belfast South","Social Democratic and Labour Party"
"Tom Brake","2010-01-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Brian Iddon","2010-02-08","Signed","Bolton South East","Labour"
"Michael Connarty","2010-02-09","Signed","Linlithgow and East Falkirk","Labour"
"Norman Baker","2010-02-09","Signed","Lewes","Liberal Democrat"
"Joan Walley","2010-02-09","Signed","Stoke-on-Trent North","Labour"
"Tom Levitt","2010-02-10","Signed","High Peak","Labour"
"Malcolm Bruce","2010-02-10","Signed","Gordon","Liberal Democrat"
"Richard Taylor","2010-02-22","Signed","Wyre Forest","Independent"
"Sarah Teather","2010-02-22","Signed","Brent East","Liberal Democrat"
"Mark Todd","2010-02-22","Signed","South Derbyshire","Labour"
"Mike Wood","2010-02-22","Signed","Batley and Spen","Labour"
"Dai Davies","2010-02-22","Signed","Blaenau Gwent","Independent"
"Joan Humble","2010-02-23","Signed","Blackpool North and Fleetwood","Labour"
"Austin Mitchell","2010-02-23","Signed","Great Grimsby","Labour"
"Derek Twigg","2010-02-23","Signed","Halton","Labour"
"Anne Moffat","2010-02-24","Signed","East Lothian","Labour"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"Doug Naysmith","2010-02-25","Signed","Bristol North West","Labour"
"John Mason","2010-02-25","Signed","Glasgow East","Scottish National Party"
"Frank Cook","2010-02-26","Signed","Stockton North","Labour"
"Gwyn Prosser","2010-03-01","Signed","Dover","Labour"
"Jane Kennedy","2010-03-04","Signed","Liverpool, Wavertree","Labour"
"Martin Horwood","2010-03-10","Signed","Cheltenham","Liberal Democrat"
"Patrick Hall","2010-03-11","Signed","Bedford","Labour"
