"mp","date","type","constituency","party"
"Nigel Evans","2010-03-04","Proposed","Ribble Valley","Conservative"
"James Gray","2010-03-09","Seconded","North Wiltshire","Conservative"
"Roger Godsiff","2010-03-09","Seconded","Birmingham, Sparkbrook and Small Heath","Labour"
"William McCrea","2010-03-10","Seconded","South Antrim","DUP"
"John Hemming","2010-03-11","Seconded","Birmingham, Yardley","Liberal Democrat"
"Malcolm Moss","2010-03-12","Seconded","North East Cambridgeshire","Conservative"
"Ian Davidson","2010-03-15","Signed","Glasgow South West","Labour"
"Nigel Dodds","2010-03-17","Signed","Belfast North","DUP"
"Bill Etherington","2010-03-17","Signed","Sunderland North","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Dan Rogerson","2010-04-06","Signed","North Cornwall","Liberal Democrat"
