"mp","date","type","constituency","party"
"Hywel Williams","2009-11-24","Proposed","Caernarfon","Plaid Cymru"
"Mark Williams","2009-11-25","Seconded","Ceredigion","Liberal Democrat"
"Alan Simpson","2009-11-25","Seconded","Nottingham South","Labour"
"Mike Hancock","2009-11-26","Seconded","Portsmouth South","Liberal Democrat"
"David Drew","2009-11-26","Seconded","Stroud","Labour"
"Alan Meale","2009-11-26","Seconded","Mansfield","Labour"
"Adam Price","2009-11-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Paul Holmes","2009-11-26","Signed","Chesterfield","Liberal Democrat"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"William McCrea","2009-11-26","Signed","South Antrim","DUP"
"Jim Cousins","2009-11-26","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Michael Weir","2009-11-26","Signed","Angus","Scottish National Party"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"John Leech","2009-11-30","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Denis Murphy","2009-12-02","Signed","Wansbeck","Labour"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Stephen Hepburn","2009-12-03","Signed","Jarrow","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Jon Cruddas","2009-12-08","Signed","Dagenham","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Mark Fisher","2009-12-15","Signed","Stoke-on-Trent Central","Labour"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Joan Walley","2010-01-13","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2010-01-14","Signed","Batley and Spen","Labour"
