"mp","date","type","constituency","party"
"Adrian Sanders","2009-11-26","Proposed","Torbay","Liberal Democrat"
"Peter Bottomley","2009-11-26","Seconded","Worthing West","Conservative"
"Andrew George","2009-11-26","Seconded","St Ives","Liberal Democrat"
"Nigel Evans","2009-11-26","Seconded","Ribble Valley","Conservative"
"Lynne Jones","2009-11-26","Seconded","Birmingham, Selly Oak","Labour"
"David Taylor","2009-11-30","Withdrawn","North West Leicestershire","Labour"
"Glenda Jackson","2009-11-30","Seconded","Hampstead and Highgate","Labour"
"Bob Spink","2009-11-30","Signed","Castle Point","Independent"
"Brian Iddon","2009-11-30","Signed","Bolton South East","Labour"
"Colin Burgon","2009-11-30","Signed","Elmet","Labour"
"Jeremy Corbyn","2009-11-30","Signed","Islington North","Labour"
"Gregory Campbell","2009-12-01","Signed","East Londonderry","DUP"
"Dai Davies","2009-12-01","Signed","Blaenau Gwent","Independent"
"Stephen Williams","2009-12-01","Signed","Bristol West","Liberal Democrat"
"Keith Vaz","2009-12-01","Signed","Leicester East","Labour"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2009-12-01","Signed","Stroud","Labour"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"Martin Caton","2009-12-01","Signed","Gower","Labour"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"James Gray","2009-12-02","Signed","North Wiltshire","Conservative"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Annette Brooke","2009-12-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"Tom Levitt","2009-12-02","Signed","High Peak","Labour"
"David Simpson","2009-12-02","Signed","Upper Bann","DUP"
"Michael Clapham","2009-12-02","Signed","Barnsley West and Penistone","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2009-12-03","Signed","Lagan Valley","DUP"
"John Hemming","2009-12-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"John Leech","2009-12-07","Signed","Manchester, Withington","Liberal Democrat"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
"Richard Younger-Ross","2010-02-05","Signed","Teignbridge","Liberal Democrat"
"James Plaskitt","2010-03-02","Signed","Warwick and Leamington","Labour"
