"mp","date","type","constituency","party"
"Andrew Pelling","2009-11-23","Proposed","Croydon Central","Independent"
"John McDonnell","2009-11-24","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2009-11-24","Seconded","Islington North","Labour"
"Mike Hancock","2009-11-25","Seconded","Portsmouth South","Liberal Democrat"
"Alan Meale","2009-11-25","Seconded","Mansfield","Labour"
"Alan Simpson","2009-11-25","Seconded","Nottingham South","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Anne Main","2009-11-30","Signed","St Albans","Conservative"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
