"mp","date","type","constituency","party"
"Sarah Teather","2009-11-24","Proposed","Brent East","Liberal Democrat"
"Steve Webb","2009-11-24","Seconded","Northavon","Liberal Democrat"
"Bob Russell","2009-11-24","Seconded","Colchester","Liberal Democrat"
"Andrew George","2009-11-24","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2009-11-24","Seconded","Foyle","Social Democratic and Labour Party"
"Lynne Jones","2009-11-24","Seconded","Birmingham, Selly Oak","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Stephen Williams","2009-11-25","Signed","Bristol West","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2009-11-25","Signed","North Ayrshire and Arran","Labour"
"Robert Wareing","2009-11-25","Signed","Liverpool, West Derby","Independent"
"Peter Bottomley","2009-11-25","Signed","Worthing West","Conservative"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2009-11-25","Signed","Islington North","Labour"
"Ronnie Campbell","2009-11-25","Signed","Blyth Valley","Labour"
"Paul Holmes","2009-11-25","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Adrian Sanders","2009-11-25","Signed","Torbay","Liberal Democrat"
"Jo Swinson","2009-11-26","Signed","East Dunbartonshire","Liberal Democrat"
"Willie Rennie","2009-11-26","Signed","Dunfermline and West Fife","Liberal Democrat"
"Susan Kramer","2009-11-26","Signed","Richmond Park","Liberal Democrat"
"Neil Gerrard","2009-11-26","Signed","Walthamstow","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Colin Breed","2009-11-26","Signed","South East Cornwall","Liberal Democrat"
"Lembit ","2009-11-26","Signed","Montgomeryshire","Liberal Democrat"
"Paul Keetch","2009-11-26","Signed","Hereford","Liberal Democrat"
"Don Foster","2009-11-26","Signed","Bath","Liberal Democrat"
"Danny Alexander","2009-11-30","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Paul Rowen","2009-11-30","Signed","Rochdale","Liberal Democrat"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Norman Baker","2009-12-01","Signed","Lewes","Liberal Democrat"
"David Howarth","2009-12-02","Signed","Cambridge","Liberal Democrat"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Lorely Burt","2009-12-02","Signed","Solihull","Liberal Democrat"
"Phil Willis","2009-12-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Grogan","2009-12-02","Signed","Selby","Labour"
"Malcolm Bruce","2009-12-02","Signed","Gordon","Liberal Democrat"
"Julia Goldsworthy","2009-12-03","Signed","Falmouth and Camborne","Liberal Democrat"
"Menzies Campbell","2009-12-07","Signed","North East Fife","Liberal Democrat"
"Jim Cousins","2009-12-07","Signed","Newcastle upon Tyne Central","Labour"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"Charles Kennedy","2009-12-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Tom Brake","2009-12-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Dan Rogerson","2010-02-04","Signed","North Cornwall","Liberal Democrat"
"Jennifer Willott","2010-02-10","Signed","Cardiff Central","Liberal Democrat"
"Norman Lamb","2010-02-23","Signed","North Norfolk","Liberal Democrat"
