"mp","date","type","constituency","party"
"Lindsay Hoyle","2010-02-10","Proposed","Chorley","Labour"
"Nigel Evans","2010-02-10","Seconded","Ribble Valley","Conservative"
"David Crausby","2010-02-10","Seconded","Bolton North East","Labour"
"Jim Dobbin","2010-02-10","Seconded","Heywood and Middleton","Labour"
"Peter Bottomley","2010-02-22","Seconded","Worthing West","Conservative"
"Bob Spink","2010-02-22","Seconded","Castle Point","Independent"
"Nick Harvey","2010-02-22","Signed","North Devon","Liberal Democrat"
"Alan Meale","2010-02-22","Signed","Mansfield","Labour"
"Jeremy Corbyn","2010-02-22","Signed","Islington North","Labour"
"Ann Cryer","2010-02-22","Signed","Keighley","Labour"
"David Drew","2010-02-22","Signed","Stroud","Labour"
"Rudi Vis","2010-02-22","Signed","Finchley and Golders Green","Labour"
"Nicholas Winterton","2010-02-23","Signed","Macclesfield","Conservative"
"John Leech","2010-02-23","Signed","Manchester, Withington","Liberal Democrat"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"Mike Hancock","2010-02-23","Signed","Portsmouth South","Liberal Democrat"
"John Cummings","2010-02-23","Signed","Easington","Labour"
"Kelvin Hopkins","2010-02-23","Signed","Luton North","Labour"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Gordon Prentice","2010-02-23","Signed","Pendle","Labour"
"James Gray","2010-02-23","Signed","North Wiltshire","Conservative"
"Chris McCafferty","2010-02-24","Signed","Calder Valley","Labour"
"William McCrea","2010-02-24","Signed","South Antrim","DUP"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"Janet Dean","2010-02-24","Signed","Burton","Labour"
"David Borrow","2010-02-24","Signed","South Ribble","Labour"
"John Hemming","2010-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Dai Davies","2010-02-25","Signed","Blaenau Gwent","Independent"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"Nigel Dodds","2010-02-26","Signed","Belfast North","DUP"
"Denis Murphy","2010-03-01","Signed","Wansbeck","Labour"
"Betty Williams","2010-03-01","Signed","Conwy","Labour"
"Alasdair McDonnell","2010-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Ian Cawsey","2010-03-04","Signed","Brigg and Goole","Labour"
"Eric Illsley","2010-03-08","Signed","Barnsley Central","Labour"
"Andrew George","2010-03-11","Signed","St Ives","Liberal Democrat"
"Paul Truswell","2010-03-16","Signed","Pudsey","Labour"
