"mp","date","type","constituency","party"
"Iris Robinson","2009-11-24","Withdrawn","Strangford","DUP"
"Janet Anderson","2009-11-24","Proposed","Rossendale and Darwen","Labour"
"Bob Russell","2009-11-24","Seconded","Colchester","Liberal Democrat"
"David Drew","2009-11-24","Seconded","Stroud","Labour"
"Angus MacNeil","2009-11-24","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Andrew George","2009-11-24","Seconded","St Ives","Liberal Democrat"
"Ann Cryer","2009-11-24","Seconded","Keighley","Labour"
"Bill Etherington","2009-11-24","Signed","Sunderland North","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Nigel Evans","2009-11-24","Signed","Ribble Valley","Conservative"
"Mike Hancock","2009-11-24","Signed","Portsmouth South","Liberal Democrat"
"Charlotte Atkins","2009-11-24","Signed","Staffordshire Moorlands","Labour"
"Rudi Vis","2009-11-24","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2009-11-24","Signed","Conwy","Labour"
"Phil Willis","2009-11-24","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Anthony D Wright","2009-11-24","Signed","Great Yarmouth","Labour"
"John Hemming","2009-11-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Binley","2009-11-24","Signed","Northampton South","Conservative"
"Nigel Dodds","2009-11-24","Signed","Belfast North","DUP"
"Adrian Sanders","2009-11-24","Signed","Torbay","Liberal Democrat"
"Stephen Hepburn","2009-11-24","Signed","Jarrow","Labour"
"Paul Keetch","2009-11-24","Signed","Hereford","Liberal Democrat"
"Alasdair McDonnell","2009-11-24","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Malcolm Moss","2009-11-24","Signed","North East Cambridgeshire","Conservative"
"Lembit ","2009-11-24","Signed","Montgomeryshire","Liberal Democrat"
"Janet Dean","2009-11-24","Signed","Burton","Labour"
"Andrew Dismore","2009-11-24","Signed","Hendon","Labour"
"David Taylor","2009-11-25","Withdrawn","North West Leicestershire","Labour"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Mark Williams","2009-11-25","Signed","Ceredigion","Liberal Democrat"
"Lindsay Hoyle","2009-11-25","Signed","Chorley","Labour"
"Robert Wareing","2009-11-25","Signed","Liverpool, West Derby","Independent"
"Desmond Turner","2009-11-25","Signed","Brighton, Kemptown","Labour"
"Jeremy Corbyn","2009-11-25","Signed","Islington North","Labour"
"Gregory Campbell","2009-11-25","Signed","East Londonderry","DUP"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Glenda Jackson","2009-11-25","Signed","Hampstead and Highgate","Labour"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"Ronnie Campbell","2009-11-25","Signed","Blyth Valley","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Greg Pope","2009-11-30","Signed","Hyndburn","Labour"
"Albert Owen","2009-11-30","Signed","Ynys M","Labour"
"John Leech","2009-11-30","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Michael Connarty","2009-12-01","Signed","Linlithgow and East Falkirk","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"David Hamilton","2009-12-03","Signed","Midlothian","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Joan Humble","2009-12-08","Signed","Blackpool North and Fleetwood","Labour"
"Frank Doran","2009-12-14","Signed","Aberdeen North","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"William Cash","2009-12-16","Signed","Stone","Conservative"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Hywel Williams","2010-01-07","Signed","Caernarfon","Plaid Cymru"
"David Amess","2010-01-11","Signed","Southend West","Conservative"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
