"mp","date","type","constituency","party"
"Tom Harris","2009-12-02","Proposed","Glasgow South","Labour"
"Eric Pickles","2009-12-02","Seconded","Brentwood and Ongar","Conservative"
"Geraldine Smith","2009-12-02","Seconded","Morecambe and Lunesdale","Labour"
"Elfyn Llwyd","2009-12-02","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Russell","2009-12-02","Seconded","Colchester","Liberal Democrat"
"Peter Bone","2009-12-02","Seconded","Wellingborough","Conservative"
"Parmjit Dhanda","2009-12-02","Signed","Gloucester","Labour"
"John Robertson","2009-12-02","Signed","Glasgow North West","Labour"
"Andrew Rosindell","2009-12-02","Signed","Romford","Conservative"
"Mohammad Sarwar","2009-12-02","Signed","Glasgow Central","Labour"
"Bob Spink","2009-12-02","Signed","Castle Point","Independent"
"Nick Harvey","2009-12-02","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2009-12-02","Signed","Chesterfield","Liberal Democrat"
"John Horam","2009-12-02","Signed","Orpington","Conservative"
"Alan Keen","2009-12-02","Signed","Feltham and Heston","Labour"
"Paul Keetch","2009-12-02","Signed","Hereford","Liberal Democrat"
"Fraser Kemp","2009-12-02","Signed","Houghton and Washington East","Labour"
"Robert Key","2009-12-02","Signed","Salisbury","Conservative"
"Peter Kilfoyle","2009-12-02","Signed","Liverpool, Walton","Labour"
"Mark Lazarowicz","2009-12-02","Signed","Edinburgh North and Leith","Labour"
"Tom Levitt","2009-12-02","Signed","High Peak","Labour"
"Humfrey Malins","2009-12-02","Signed","Woking","Conservative"
"Judy Mallaber","2009-12-02","Signed","Amber Valley","Labour"
"Andrew Miller","2009-12-02","Signed","Ellesmere Port and Neston","Labour"
"Graham Brady","2009-12-02","Signed","Altrincham and Sale West","Conservative"
"Frank Cook","2009-12-02","Signed","Stockton North","Labour"
"Ian Davidson","2009-12-02","Signed","Glasgow South West","Labour"
"David Drew","2009-12-02","Signed","Stroud","Labour"
"Nigel Evans","2009-12-02","Signed","Ribble Valley","Conservative"
"Don Foster","2009-12-02","Signed","Bath","Liberal Democrat"
"James Gray","2009-12-02","Signed","North Wiltshire","Conservative"
"Norman Baker","2009-12-02","Signed","Lewes","Liberal Democrat"
"Gisela Stuart","2009-12-02","Signed","Birmingham, Edgbaston","Labour"
"Richard Taylor","2009-12-02","Signed","Wyre Forest","Independent"
"Paul Truswell","2009-12-02","Signed","Pudsey","Labour"
"Desmond Turner","2009-12-02","Signed","Brighton, Kemptown","Labour"
"Derek Twigg","2009-12-02","Signed","Halton","Labour"
"Angela Watkinson","2009-12-02","Signed","Upminster","Conservative"
"Michael Weir","2009-12-02","Signed","Angus","Scottish National Party"
"Betty Williams","2009-12-02","Signed","Conwy","Labour"
"Ann Winterton","2009-12-02","Signed","Congleton","Conservative"
"Mike Wood","2009-12-02","Signed","Batley and Spen","Labour"
"Derek Wyatt","2009-12-02","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2009-12-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Philip Davies","2009-12-02","Signed","Shipley","Conservative"
"Nadine Dorries","2009-12-02","Signed","Mid Bedfordshire","Conservative"
"Jo Swinson","2009-12-02","Signed","East Dunbartonshire","Liberal Democrat"
"Greg Mulholland","2009-12-02","Signed","Leeds North West","Liberal Democrat"
"Michael Penning","2009-12-02","Signed","Hemel Hempstead","Conservative"
"David Taylor","2009-12-03","Withdrawn","North West Leicestershire","Labour"
"Gordon Prentice","2009-12-03","Signed","Pendle","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Brian Iddon","2009-12-03","Signed","Bolton South East","Labour"
"Glenda Jackson","2009-12-03","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2009-12-03","Signed","Birmingham, Selly Oak","Labour"
"Tim Loughton","2009-12-03","Signed","East Worthing and Shoreham","Conservative"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"Jeremy Corbyn","2009-12-03","Signed","Islington North","Labour"
"Andrew Dismore","2009-12-03","Signed","Hendon","Labour"
"Mike Gapes","2009-12-03","Signed","Ilford South","Labour"
"Peter Bottomley","2009-12-03","Signed","Worthing West","Conservative"
"Nicholas Winterton","2009-12-03","Signed","Macclesfield","Conservative"
"Stephen Williams","2009-12-03","Signed","Bristol West","Liberal Democrat"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Kelvin Hopkins","2009-12-07","Signed","Luton North","Labour"
"Lindsay Hoyle","2009-12-07","Signed","Chorley","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Malcolm Moss","2009-12-07","Signed","North East Cambridgeshire","Conservative"
"Ann Cryer","2009-12-07","Signed","Keighley","Labour"
"Neil Gerrard","2009-12-07","Signed","Walthamstow","Labour"
"David Hamilton","2009-12-07","Signed","Midlothian","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"James Arbuthnot","2009-12-07","Signed","North East Hampshire","Conservative"
"Keith Vaz","2009-12-07","Signed","Leicester East","Labour"
"Nigel Waterson","2009-12-07","Signed","Eastbourne","Conservative"
"Dai Havard","2009-12-08","Signed","Merthyr Tydfil and Rhymney","Labour"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2009-12-08","Signed","Gower","Labour"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"David Chaytor","2009-12-08","Signed","Bury North","Labour"
"David Amess","2009-12-08","Signed","Southend West","Conservative"
"David Borrow","2009-12-08","Signed","South Ribble","Labour"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"Denis Murphy","2009-12-09","Signed","Wansbeck","Labour"
"Janet Dean","2009-12-09","Signed","Burton","Labour"
"Jeffrey M Donaldson","2009-12-09","Signed","Lagan Valley","DUP"
"Ann Widdecombe","2009-12-09","Signed","Maidstone and The Weald","Conservative"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2009-12-09","Signed","Cheadle","Liberal Democrat"
"Edward Timpson","2009-12-09","Signed","Crewe and Nantwich","Conservative"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Graham Stuart","2009-12-10","Signed","Beverley and Holderness","Conservative"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Lynne Featherstone","2009-12-14","Signed","Hornsey and Wood Green","Liberal Democrat"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"David Heyes","2009-12-16","Signed","Ashton-under-Lyne","Labour"
"Andrew Love","2009-12-16","Signed","Edmonton","Labour"
"Sammy Wilson","2009-12-16","Signed","East Antrim","DUP"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Greg Hands","2010-01-13","Signed","Hammersmith and Fulham","Conservative"
"Ann Clwyd","2010-01-14","Signed","Cynon Valley","Labour"
"Richard Ottaway","2010-01-20","Signed","Croydon South","Conservative"
"Clive Efford","2010-01-20","Signed","Eltham","Labour"
"Oliver Heald","2010-01-21","Signed","North East Hertfordshire","Conservative"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Patrick Hall","2010-01-25","Signed","Bedford","Labour"
"Joan Walley","2010-01-25","Signed","Stoke-on-Trent North","Labour"
"Christopher Huhne","2010-01-28","Signed","Eastleigh","Liberal Democrat"
"David Mundell","2010-02-01","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Simon Burns","2010-02-02","Signed","West Chelmsford","Conservative"
"Bruce George","2010-02-08","Signed","Walsall South","Labour"
