"mp","date","type","constituency","party"
"Evan Harris","2010-03-02","Proposed","Oxford West and Abingdon","Liberal Democrat"
"Andrew Pelling","2010-03-02","Seconded","Croydon Central","Independent"
"Peter Bottomley","2010-03-02","Seconded","Worthing West","Conservative"
"Bob Russell","2010-03-02","Seconded","Colchester","Liberal Democrat"
"Lynne Jones","2010-03-02","Seconded","Birmingham, Selly Oak","Labour"
"Gordon Prentice","2010-03-03","Seconded","Pendle","Labour"
"Janet Dean","2010-03-03","Signed","Burton","Labour"
"Phil Willis","2010-03-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Desmond Turner","2010-03-03","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2010-03-03","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2010-03-03","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2010-03-03","Signed","Stroud","Labour"
"Ann Cryer","2010-03-03","Signed","Keighley","Labour"
"Jeremy Corbyn","2010-03-03","Signed","Islington North","Labour"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Ronnie Campbell","2010-03-03","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-03-03","Signed","East Londonderry","DUP"
"Lindsay Hoyle","2010-03-03","Signed","Chorley","Labour"
"David Simpson","2010-03-03","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2010-03-04","Signed","Luton North","Labour"
"Mark Hunter","2010-03-04","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2010-03-04","Signed","Finchley and Golders Green","Labour"
"David Borrow","2010-03-04","Signed","South Ribble","Labour"
"Andrew Dismore","2010-03-04","Signed","Hendon","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Martin Caton","2010-03-04","Signed","Gower","Labour"
"Alan Meale","2010-03-04","Signed","Mansfield","Labour"
"Brian Iddon","2010-03-04","Signed","Bolton South East","Labour"
"Paul Keetch","2010-03-05","Signed","Hereford","Liberal Democrat"
"Edward O'Hara","2010-03-05","Signed","Knowsley South","Labour"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"John Leech","2010-03-05","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2010-03-08","Signed","Conwy","Labour"
"David Anderson","2010-03-09","Signed","Blaydon","Labour"
"Nigel Evans","2010-03-09","Signed","Ribble Valley","Conservative"
"Harry Cohen","2010-03-09","Signed","Leyton and Wanstead","Labour"
"Fraser Kemp","2010-03-09","Signed","Houghton and Washington East","Labour"
"Bill Etherington","2010-03-09","Signed","Sunderland North","Labour"
"Alan Simpson","2010-03-09","Signed","Nottingham South","Labour"
"Chris McCafferty","2010-03-10","Signed","Calder Valley","Labour"
"William McCrea","2010-03-10","Signed","South Antrim","DUP"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Annette Brooke","2010-03-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Connarty","2010-03-10","Signed","Linlithgow and East Falkirk","Labour"
"Anne Begg","2010-03-10","Signed","Aberdeen South","Labour"
"Mark Williams","2010-03-10","Signed","Ceredigion","Liberal Democrat"
"Simon Hughes","2010-03-12","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Doug Naysmith","2010-03-12","Signed","Bristol North West","Labour"
"Diane Abbott","2010-03-12","Signed","Hackney North and Stoke Newington","Labour"
"Dai Havard","2010-03-15","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jim Cunningham","2010-03-15","Signed","Coventry South","Labour"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Nigel Dodds","2010-03-17","Signed","Belfast North","DUP"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Lorely Burt","2010-03-22","Signed","Solihull","Liberal Democrat"
"Jeffrey M Donaldson","2010-03-22","Signed","Lagan Valley","DUP"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"George Howarth","2010-03-24","Signed","Knowsley North and Sefton East","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Julia Goldsworthy","2010-03-25","Signed","Falmouth and Camborne","Liberal Democrat"
"Menzies Campbell","2010-03-25","Signed","North East Fife","Liberal Democrat"
"Christopher Huhne","2010-03-25","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Lynne Featherstone","2010-03-29","Signed","Hornsey and Wood Green","Liberal Democrat"
"Daniel Kawczynski","2010-03-29","Signed","Shrewsbury and Atcham","Conservative"
"Steve Webb","2010-03-30","Signed","Northavon","Liberal Democrat"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
"Michael Mates","2010-04-06","Signed","East Hampshire","Conservative"
"Tom Watson","2010-04-06","Signed","West Bromwich East","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
