"mp","date","type","constituency","party"
"Nigel Evans","2010-02-22","Proposed","Ribble Valley","Conservative"
"Alistair Burt","2010-02-22","Seconded","North East Bedfordshire","Conservative"
"Peter Bottomley","2010-02-22","Seconded","Worthing West","Conservative"
"Alan Meale","2010-02-22","Seconded","Mansfield","Labour"
"Lindsay Hoyle","2010-02-22","Seconded","Chorley","Labour"
"Ann Cryer","2010-02-22","Seconded","Keighley","Labour"
"Lynne Jones","2010-02-22","Signed","Birmingham, Selly Oak","Labour"
"Nicholas Winterton","2010-02-23","Signed","Macclesfield","Conservative"
"Mark Hunter","2010-02-23","Signed","Cheadle","Liberal Democrat"
"John Leech","2010-02-23","Signed","Manchester, Withington","Liberal Democrat"
"Ann Winterton","2010-02-23","Signed","Congleton","Conservative"
"Nigel Waterson","2010-02-23","Signed","Eastbourne","Conservative"
"Mike Hancock","2010-02-23","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2010-02-23","Signed","North Wiltshire","Conservative"
"Paul Flynn","2010-02-23","Signed","Newport West","Labour"
"David Drew","2010-02-23","Signed","Stroud","Labour"
"Andrew Dismore","2010-02-23","Signed","Hendon","Labour"
"Jeremy Corbyn","2010-02-23","Signed","Islington North","Labour"
"Gregory Campbell","2010-02-23","Signed","East Londonderry","DUP"
"David Lepper","2010-02-23","Signed","Brighton, Pavilion","Labour"
"Brian Iddon","2010-02-23","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2010-02-23","Signed","Luton North","Labour"
"Mark Durkan","2010-02-23","Signed","Foyle","Social Democratic and Labour Party"
"William McCrea","2010-02-24","Signed","South Antrim","DUP"
"Dai Davies","2010-02-24","Signed","Blaenau Gwent","Independent"
"Lorely Burt","2010-02-24","Signed","Solihull","Liberal Democrat"
"Derek Wyatt","2010-02-24","Signed","Sittingbourne and Sheppey","Labour"
"David Hamilton","2010-02-24","Signed","Midlothian","Labour"
"Hywel Francis","2010-02-24","Signed","Aberavon","Labour"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"Ronnie Campbell","2010-02-24","Signed","Blyth Valley","Labour"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"David Simpson","2010-02-24","Signed","Upper Bann","DUP"
"Alan Simpson","2010-02-24","Signed","Nottingham South","Labour"
"Mark Williams","2010-02-25","Signed","Ceredigion","Liberal Democrat"
"John Hemming","2010-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"Tony Baldry","2010-02-25","Signed","Banbury","Conservative"
"Nigel Dodds","2010-02-26","Signed","Belfast North","DUP"
"Janet Anderson","2010-02-26","Signed","Rossendale and Darwen","Labour"
"Malcolm Moss","2010-02-26","Signed","North East Cambridgeshire","Conservative"
"Stephen Pound","2010-03-01","Signed","Ealing North","Labour"
"Denis Murphy","2010-03-01","Signed","Wansbeck","Labour"
"Colin Breed","2010-03-01","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2010-03-01","Signed","Gower","Labour"
"Betty Williams","2010-03-01","Signed","Conwy","Labour"
"Alasdair McDonnell","2010-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Andrew Rosindell","2010-03-04","Signed","Romford","Conservative"
"Ian Cawsey","2010-03-04","Signed","Brigg and Goole","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Richard Taylor","2010-03-04","Signed","Wyre Forest","Independent"
"Robert Wareing","2010-03-04","Signed","Liverpool, West Derby","Independent"
"Virendra Sharma","2010-03-04","Signed","Ealing, Southall","Labour"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Michael Penning","2010-03-05","Signed","Hemel Hempstead","Conservative"
"Eric Illsley","2010-03-08","Signed","Barnsley Central","Labour"
"David Anderson","2010-03-08","Signed","Blaydon","Labour"
"Anne Main","2010-03-08","Signed","St Albans","Conservative"
"Peter Lilley","2010-03-10","Signed","Hitchin and Harpenden","Conservative"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"David Lidington","2010-03-16","Signed","Aylesbury","Conservative"
"Paul Truswell","2010-03-16","Signed","Pudsey","Labour"
"Grant Shapps","2010-03-18","Signed","Welwyn Hatfield","Conservative"
"Oliver Heald","2010-03-23","Signed","North East Hertfordshire","Conservative"
"Michael Fabricant","2010-03-23","Signed","Lichfield","Conservative"
"Andrew Selous","2010-03-24","Signed","South West Bedfordshire","Conservative"
"Eleanor Laing","2010-03-24","Signed","Epping Forest","Conservative"
"David Jones","2010-03-29","Signed","Clwyd West","Conservative"
"Hugo Swire","2010-04-06","Signed","East Devon","Conservative"
"Bob Neill","2010-04-06","Signed","Bromley and Chislehurst","Conservative"
"David Gauke","2010-04-07","Signed","South West Hertfordshire","Conservative"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
