"mp","date","type","constituency","party"
"John Mason","2010-02-25","Proposed","Glasgow East","Scottish National Party"
"Peter Bottomley","2010-02-26","Seconded","Worthing West","Conservative"
"Bob Spink","2010-03-01","Seconded","Castle Point","Independent"
"Colin Breed","2010-03-01","Seconded","South East Cornwall","Liberal Democrat"
"Martin Caton","2010-03-01","Seconded","Gower","Labour"
"Jeremy Corbyn","2010-03-01","Seconded","Islington North","Labour"
"Paul Holmes","2010-03-01","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2010-03-01","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2010-03-01","Signed","Hayes and Harlington","Labour"
"Derek Wyatt","2010-03-02","Signed","Sittingbourne and Sheppey","Labour"
"Dai Davies","2010-03-02","Signed","Blaenau Gwent","Independent"
"John Leech","2010-03-02","Signed","Manchester, Withington","Liberal Democrat"
"Graham Stringer","2010-03-02","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2010-03-02","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2010-03-02","Signed","Stroud","Labour"
"Kelvin Hopkins","2010-03-02","Signed","Luton North","Labour"
"Alan Simpson","2010-03-02","Signed","Nottingham South","Labour"
"Ken Purchase","2010-03-02","Signed","Wolverhampton North East","Labour"
"Mark Durkan","2010-03-02","Signed","Foyle","Social Democratic and Labour Party"
"Mark Lazarowicz","2010-03-03","Signed","Edinburgh North and Leith","Labour"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"John Austin","2010-03-03","Signed","Erith and Thamesmead","Labour"
"Stephen Williams","2010-03-03","Signed","Bristol West","Liberal Democrat"
"Brian Jenkins","2010-03-04","Signed","Tamworth","Labour"
"Angus MacNeil","2010-03-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Betty Williams","2010-03-08","Signed","Conwy","Labour"
"Kim Howells","2010-03-09","Signed","Pontypridd","Labour"
"Bill Etherington","2010-03-09","Signed","Sunderland North","Labour"
"Chris McCafferty","2010-03-10","Signed","Calder Valley","Labour"
"Eddie McGrady","2010-03-10","Signed","South Down","Social Democratic and Labour Party"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Pete Wishart","2010-03-15","Signed","Perth and North Perthshire","Scottish National Party"
