"mp","date","type","constituency","party"
"Iris Robinson","2009-12-14","Withdrawn","Strangford","DUP"
"David Taylor","2009-12-14","Withdrawn","North West Leicestershire","Labour"
"Ann Cryer","2009-12-14","Proposed","Keighley","Labour"
"Philip Davies","2009-12-14","Seconded","Shipley","Conservative"
"Kelvin Hopkins","2009-12-14","Seconded","Luton North","Labour"
"Julie Morgan","2009-12-14","Seconded","Cardiff North","Labour"
"Dennis Skinner","2009-12-14","Seconded","Bolsover","Labour"
"Phil Willis","2009-12-14","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Neil Gerrard","2009-12-14","Signed","Walthamstow","Labour"
"Peter Bottomley","2009-12-14","Signed","Worthing West","Conservative"
"Diane Abbott","2009-12-14","Signed","Hackney North and Stoke Newington","Labour"
"John Grogan","2009-12-14","Signed","Selby","Labour"
"David Hamilton","2009-12-14","Signed","Midlothian","Labour"
"Mike Hancock","2009-12-14","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2009-12-14","Signed","Erith and Thamesmead","Labour"
"David Borrow","2009-12-14","Signed","South Ribble","Labour"
"Janet Dean","2009-12-14","Signed","Burton","Labour"
"Andrew George","2009-12-14","Signed","St Ives","Liberal Democrat"
"Mike Gapes","2009-12-14","Signed","Ilford South","Labour"
"Paul Flynn","2009-12-14","Signed","Newport West","Labour"
"Nigel Evans","2009-12-14","Signed","Ribble Valley","Conservative"
"Bill Etherington","2009-12-14","Signed","Sunderland North","Labour"
"David Drew","2009-12-14","Signed","Stroud","Labour"
"Frank Doran","2009-12-14","Signed","Aberdeen North","Labour"
"Andrew Dismore","2009-12-14","Signed","Hendon","Labour"
"Jim Dobbin","2009-12-14","Signed","Heywood and Middleton","Labour"
"Nicholas Winterton","2009-12-14","Signed","Macclesfield","Conservative"
"Dai Davies","2009-12-14","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2009-12-14","Signed","Cheadle","Liberal Democrat"
"Jo Swinson","2009-12-14","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2009-12-14","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2009-12-14","Signed","North Ayrshire and Arran","Labour"
"David Anderson","2009-12-14","Signed","Blaydon","Labour"
"Danny Alexander","2009-12-14","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Hemming","2009-12-14","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Stewart","2009-12-14","Signed","Eccles","Labour"
"Ann Winterton","2009-12-14","Signed","Congleton","Conservative"
"Roger Williams","2009-12-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Betty Williams","2009-12-14","Signed","Conwy","Labour"
"Robert Wareing","2009-12-14","Signed","Liverpool, West Derby","Independent"
"Ben Wallace","2009-12-14","Signed","Lancaster and Wyre","Conservative"
"Rudi Vis","2009-12-14","Signed","Finchley and Golders Green","Labour"
"Paul Truswell","2009-12-14","Signed","Pudsey","Labour"
"Graham Stringer","2009-12-14","Signed","Manchester, Blackley","Labour"
"Kim Howells","2009-12-14","Signed","Pontypridd","Labour"
"Andrew Love","2009-12-14","Signed","Edmonton","Labour"
"Charles Kennedy","2009-12-14","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Paul Keetch","2009-12-14","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2009-12-14","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2009-12-14","Signed","Tamworth","Labour"
"Eric Illsley","2009-12-14","Signed","Barnsley Central","Labour"
"Brian Iddon","2009-12-14","Signed","Bolton South East","Labour"
"Joan Humble","2009-12-14","Signed","Blackpool North and Fleetwood","Labour"
"Lindsay Hoyle","2009-12-14","Signed","Chorley","Labour"
"Jeremy Corbyn","2009-12-14","Signed","Islington North","Labour"
"David Heyes","2009-12-14","Signed","Ashton-under-Lyne","Labour"
"Lady Hermon","2009-12-14","Signed","North Down","UUP"
"Dai Havard","2009-12-14","Signed","Merthyr Tydfil and Rhymney","Labour"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Geraldine Smith","2009-12-14","Signed","Morecambe and Lunesdale","Labour"
"Alan Simpson","2009-12-14","Signed","Nottingham South","Labour"
"Bob Russell","2009-12-14","Signed","Colchester","Liberal Democrat"
"Gordon Prentice","2009-12-14","Signed","Pendle","Labour"
"Chris McCafferty","2009-12-14","Signed","Calder Valley","Labour"
"David Crausby","2009-12-14","Signed","Bolton North East","Labour"
"Frank Cook","2009-12-14","Signed","Stockton North","Labour"
"Harry Cohen","2009-12-14","Signed","Leyton and Wanstead","Labour"
"Michael Clapham","2009-12-14","Signed","Barnsley West and Penistone","Labour"
"Martin Caton","2009-12-14","Signed","Gower","Labour"
"Ronnie Campbell","2009-12-14","Signed","Blyth Valley","Labour"
"Gregory Campbell","2009-12-14","Signed","East Londonderry","DUP"
"Annette Brooke","2009-12-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Bill Olner","2009-12-14","Signed","Nuneaton","Labour"
"Edward O'Hara","2009-12-14","Signed","Knowsley South","Labour"
"Denis Murphy","2009-12-14","Signed","Wansbeck","Labour"
"Alan Meale","2009-12-14","Signed","Mansfield","Labour"
"John McDonnell","2009-12-14","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-12-14","Signed","South Antrim","DUP"
"Ian McCartney","2009-12-14","Signed","Makerfield","Labour"
"Andrew MacKinlay","2009-12-14","Signed","Thurrock","Labour"
"Colin Breed","2009-12-14","Signed","South East Cornwall","Liberal Democrat"
"David Lepper","2009-12-15","Signed","Brighton, Pavilion","Labour"
"Stephen Williams","2009-12-15","Signed","Bristol West","Liberal Democrat"
"John Cummings","2009-12-15","Signed","Easington","Labour"
"Glenda Jackson","2009-12-15","Signed","Hampstead and Highgate","Labour"
"Greg Pope","2009-12-16","Signed","Hyndburn","Labour"
"Gordon Marsden","2009-12-16","Signed","Blackpool South","Labour"
"Nigel Dodds","2009-12-16","Signed","Belfast North","DUP"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Gwyn Prosser","2010-02-08","Signed","Dover","Labour"
"George Howarth","2010-02-22","Signed","Knowsley North and Sefton East","Labour"
"Lembit ","2010-02-24","Signed","Montgomeryshire","Liberal Democrat"
"David Wilshire","2010-02-26","Signed","Spelthorne","Conservative"
