"mp","date","type","constituency","party"
"Gregory Campbell","2010-03-16","Proposed","East Londonderry","DUP"
"Bob Russell","2010-03-16","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2010-03-16","Seconded","Worthing West","Conservative"
"Mark Durkan","2010-03-16","Seconded","Foyle","Social Democratic and Labour Party"
"Alan Meale","2010-03-16","Seconded","Mansfield","Labour"
"Joan Humble","2010-03-17","Seconded","Blackpool North and Fleetwood","Labour"
"David Simpson","2010-03-17","Signed","Upper Bann","DUP"
"Paul Holmes","2010-03-17","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2010-03-17","Signed","Chorley","Labour"
"Lynne Jones","2010-03-17","Signed","Birmingham, Selly Oak","Labour"
"William McCrea","2010-03-17","Signed","South Antrim","DUP"
"Ronnie Campbell","2010-03-17","Signed","Blyth Valley","Labour"
"David Drew","2010-03-17","Signed","Stroud","Labour"
"Nicholas Winterton","2010-03-17","Signed","Macclesfield","Conservative"
"Lorely Burt","2010-03-17","Signed","Solihull","Liberal Democrat"
"Angus MacNeil","2010-03-17","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stephen Williams","2010-03-17","Signed","Bristol West","Liberal Democrat"
"John Cummings","2010-03-18","Signed","Easington","Labour"
"Brian Iddon","2010-03-18","Signed","Bolton South East","Labour"
"Jeremy Corbyn","2010-03-18","Signed","Islington North","Labour"
"Chris McCafferty","2010-03-22","Signed","Calder Valley","Labour"
"Michael Connarty","2010-03-22","Signed","Linlithgow and East Falkirk","Labour"
"Jeffrey M Donaldson","2010-03-22","Signed","Lagan Valley","DUP"
"Mike Hancock","2010-03-22","Signed","Portsmouth South","Liberal Democrat"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Michael Weir","2010-03-23","Signed","Angus","Scottish National Party"
"Betty Williams","2010-03-23","Signed","Conwy","Labour"
"Bill Etherington","2010-03-23","Signed","Sunderland North","Labour"
"Martin Caton","2010-03-23","Signed","Gower","Labour"
"Elfyn Llwyd","2010-03-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2010-03-24","Signed","Luton North","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Nigel Dodds","2010-03-24","Signed","Belfast North","DUP"
"Marsha Singh","2010-03-29","Signed","Bradford West","Labour"
"John Hemming","2010-03-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Eddie McGrady","2010-04-06","Signed","South Down","Social Democratic and Labour Party"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
