"mp","date","type","constituency","party"
"Lindsay Hoyle","2009-11-19","Proposed","Chorley","Labour"
"Jim Dobbin","2009-11-19","Seconded","Heywood and Middleton","Labour"
"David Crausby","2009-11-19","Seconded","Bolton North East","Labour"
"Nigel Evans","2009-11-19","Seconded","Ribble Valley","Conservative"
"Lee Scott","2009-11-19","Seconded","Ilford North","Conservative"
"Andrew George","2009-11-19","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2009-11-19","Signed","Worthing West","Conservative"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"Adrian Sanders","2009-11-23","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2009-11-23","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2009-11-23","Signed","Hampstead and Highgate","Labour"
"Jeremy Corbyn","2009-11-23","Signed","Islington North","Labour"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"Jim Sheridan","2009-11-24","Signed","Paisley and Renfrewshire North","Labour"
"David Lepper","2009-11-24","Signed","Brighton, Pavilion","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Joan Humble","2009-11-25","Signed","Blackpool North and Fleetwood","Labour"
"Tom Levitt","2009-11-25","Signed","High Peak","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"James Gray","2009-11-25","Signed","North Wiltshire","Conservative"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Greg Knight","2009-11-26","Signed","East Yorkshire","Conservative"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2009-11-26","Signed","Calder Valley","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Edward O'Hara","2009-11-26","Signed","Knowsley South","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Neil Gerrard","2009-11-26","Signed","Walthamstow","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Penning","2009-11-26","Signed","Hemel Hempstead","Conservative"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Alistair Carmichael","2009-11-30","Signed","Orkney and Shetland","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"David Hamilton","2009-11-30","Signed","Midlothian","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"David Heyes","2009-12-01","Signed","Ashton-under-Lyne","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Paul Murphy","2009-12-02","Signed","Torfaen","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Andrew MacKinlay","2009-12-07","Signed","Thurrock","Labour"
"David Maclean","2009-12-07","Signed","Penrith and The Border","Conservative"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Linda Riordan","2009-12-10","Signed","Halifax","Labour"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andrew Rosindell","2010-02-02","Signed","Romford","Conservative"
"Simon Burns","2010-02-02","Signed","West Chelmsford","Conservative"
"Dan Rogerson","2010-02-04","Signed","North Cornwall","Liberal Democrat"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Colin Challen","2010-02-22","Signed","Morley and Rothwell","Labour"
"Martyn Jones","2010-02-25","Signed","Clwyd South","Labour"
"Bill Olner","2010-02-25","Signed","Nuneaton","Labour"
"Dennis Skinner","2010-02-26","Signed","Bolsover","Labour"
"Gordon Prentice","2010-03-01","Signed","Pendle","Labour"
"Jimmy Hood","2010-03-01","Signed","Lanark and Hamilton East","Labour"
"George Howarth","2010-03-01","Signed","Knowsley North and Sefton East","Labour"
"Denis Murphy","2010-03-01","Signed","Wansbeck","Labour"
"Jim Cunningham","2010-03-01","Signed","Coventry South","Labour"
"Roger Berry","2010-03-01","Signed","Kingswood","Labour"
"Robert Marshall-Andrews","2010-03-02","Signed","Medway","Labour"
"Andrew Miller","2010-03-02","Signed","Ellesmere Port and Neston","Labour"
"Michael Connarty","2010-03-02","Signed","Linlithgow and East Falkirk","Labour"
"John Cummings","2010-03-02","Signed","Easington","Labour"
"Andrew Dismore","2010-03-02","Signed","Hendon","Labour"
"Anne Begg","2010-03-02","Signed","Aberdeen South","Labour"
"Lindsay Roy","2010-03-02","Signed","Glenrothes","Labour"
"Julie Morgan","2010-03-03","Signed","Cardiff North","Labour"
"Tom Harris","2010-03-03","Signed","Glasgow South","Labour"
"Mark Lazarowicz","2010-03-03","Signed","Edinburgh North and Leith","Labour"
"Ian Stewart","2010-03-03","Signed","Eccles","Labour"
"Joan Walley","2010-03-03","Signed","Stoke-on-Trent North","Labour"
"Jim Dowd","2010-03-08","Signed","Lewisham West","Labour"
"Dai Havard","2010-03-09","Signed","Merthyr Tydfil and Rhymney","Labour"
"Bruce George","2010-03-10","Signed","Walsall South","Labour"
"Robert Flello","2010-03-11","Signed","Stoke-on-Trent South","Labour"
"Brian Iddon","2010-03-15","Signed","Bolton South East","Labour"
"Kitty Ussher","2010-03-16","Signed","Burnley","Labour"
"Russell Brown","2010-03-17","Signed","Dumfries and Galloway","Labour"
"Sandra Osborne","2010-03-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Desmond Turner","2010-03-22","Signed","Brighton, Kemptown","Labour"
"John Mann","2010-03-25","Signed","Bassetlaw","Labour"
"Paul Flynn","2010-03-29","Signed","Newport West","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
