"mp","date","type","constituency","party"
"David Taylor","2009-12-16","Withdrawn","North West Leicestershire","Labour"
"Alan Whitehead","2009-12-16","Proposed","Southampton, Test","Labour"
"Simon Hughes","2009-12-16","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Tim Yeo","2009-12-16","Seconded","South Suffolk","Conservative"
"Mark Lazarowicz","2009-12-16","Seconded","Edinburgh North and Leith","Labour"
"Colin Challen","2009-12-16","Seconded","Morley and Rothwell","Labour"
"Tony Baldry","2009-12-16","Seconded","Banbury","Conservative"
"Gordon Prentice","2009-12-16","Signed","Pendle","Labour"
"Bob Russell","2009-12-16","Signed","Colchester","Liberal Democrat"
"Clare Short","2009-12-16","Signed","Birmingham, Ladywood","Independent Labour"
"Bob Spink","2009-12-16","Signed","Castle Point","Independent"
"Phyllis Starkey","2009-12-16","Signed","Milton Keynes South West","Labour"
"Nick Harvey","2009-12-16","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2009-12-16","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2009-12-16","Signed","Chorley","Labour"
"Brian Iddon","2009-12-16","Signed","Bolton South East","Labour"
"Robert Key","2009-12-16","Signed","Salisbury","Conservative"
"Tom Levitt","2009-12-16","Signed","High Peak","Labour"
"Martin Linton","2009-12-16","Signed","Battersea","Labour"
"John Mann","2009-12-16","Signed","Bassetlaw","Labour"
"Chris McCafferty","2009-12-16","Signed","Calder Valley","Labour"
"John McDonnell","2009-12-16","Signed","Hayes and Harlington","Labour"
"Michael Meacher","2009-12-16","Signed","Oldham West and Royton","Labour"
"Elliot Morley","2009-12-16","Signed","Scunthorpe","Labour"
"Chris Mullin","2009-12-16","Signed","Sunderland South","Labour"
"Mark Oaten","2009-12-16","Signed","Winchester","Liberal Democrat"
"Richard Burden","2009-12-16","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2009-12-16","Signed","Gower","Labour"
"Ian Cawsey","2009-12-16","Signed","Brigg and Goole","Labour"
"David Chaytor","2009-12-16","Signed","Bury North","Labour"
"Michael Connarty","2009-12-16","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2009-12-16","Signed","Stockton North","Labour"
"Jeremy Corbyn","2009-12-16","Signed","Islington North","Labour"
"Andrew Dismore","2009-12-16","Signed","Hendon","Labour"
"Mark Durkan","2009-12-16","Signed","Foyle","Social Democratic and Labour Party"
"Don Foster","2009-12-16","Signed","Bath","Liberal Democrat"
"Andrew George","2009-12-16","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2009-12-16","Signed","Romsey","Liberal Democrat"
"Norman Baker","2009-12-16","Signed","Lewes","Liberal Democrat"
"Alan Beith","2009-12-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Clive Betts","2009-12-16","Signed","Sheffield, Attercliffe","Labour"
"Peter Bottomley","2009-12-16","Signed","Worthing West","Conservative"
"Andrew Stunell","2009-12-16","Signed","Hazel Grove","Liberal Democrat"
"Paddy Tipping","2009-12-16","Signed","Sherwood","Labour"
"Derek Wyatt","2009-12-16","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2009-12-16","Signed","Birmingham, Yardley","Liberal Democrat"
"David Anderson","2009-12-16","Signed","Blaydon","Labour"
"Katy Clark","2009-12-16","Signed","North Ayrshire and Arran","Labour"
"Susan Kramer","2009-12-16","Signed","Richmond Park","Liberal Democrat"
"John Leech","2009-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2009-12-16","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Hunter","2009-12-16","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2009-12-16","Signed","Dunfermline and West Fife","Liberal Democrat"
"Alan Meale","2010-01-05","Signed","Mansfield","Labour"
"Michael Clapham","2010-01-05","Signed","Barnsley West and Penistone","Labour"
"Ann Cryer","2010-01-05","Signed","Keighley","Labour"
"Mike Hancock","2010-01-05","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2010-01-06","Signed","Blyth Valley","Labour"
"Stephen Williams","2010-01-06","Signed","Bristol West","Liberal Democrat"
"Dai Davies","2010-01-06","Signed","Blaenau Gwent","Independent"
"John Pugh","2010-01-07","Signed","Southport","Liberal Democrat"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Lynne Jones","2010-01-07","Signed","Birmingham, Selly Oak","Labour"
"David Cairns","2010-01-07","Signed","Inverclyde","Labour"
"Gregory Campbell","2010-01-07","Signed","East Londonderry","DUP"
"David Drew","2010-01-07","Signed","Stroud","Labour"
"David Borrow","2010-01-07","Signed","South Ribble","Labour"
"Tim Boswell","2010-01-07","Signed","Daventry","Conservative"
"Lorely Burt","2010-01-07","Signed","Solihull","Liberal Democrat"
"Kelvin Hopkins","2010-01-11","Signed","Luton North","Labour"
"Betty Williams","2010-01-11","Signed","Conwy","Labour"
"William McCrea","2010-01-12","Signed","South Antrim","DUP"
"Louise Ellman","2010-01-12","Signed","Liverpool, Riverside","Labour"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2010-01-13","Signed","Halifax","Labour"
"Jennifer Willott","2010-01-13","Signed","Cardiff Central","Liberal Democrat"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Clive Efford","2010-01-14","Signed","Eltham","Labour"
"Anne Begg","2010-01-18","Signed","Aberdeen South","Labour"
"Anne McGuire","2010-01-19","Signed","Stirling","Labour"
"Jon Cruddas","2010-01-19","Signed","Dagenham","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Richard Caborn","2010-01-20","Signed","Sheffield Central","Labour"
"Paul Truswell","2010-01-20","Signed","Pudsey","Labour"
"David Heyes","2010-01-21","Signed","Ashton-under-Lyne","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Dowd","2010-01-21","Signed","Lewisham West","Labour"
"John Horam","2010-01-27","Signed","Orpington","Conservative"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Bill Olner","2010-01-27","Signed","Nuneaton","Labour"
"David Howarth","2010-01-27","Signed","Cambridge","Liberal Democrat"
"Nicholas Soames","2010-01-28","Signed","Mid Sussex","Conservative"
"Ian Stewart","2010-01-28","Signed","Eccles","Labour"
"Tim Farron","2010-01-28","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Martyn Jones","2010-01-29","Signed","Clwyd South","Labour"
"Frank Dobson","2010-01-29","Signed","Holborn and St Pancras","Labour"
"Neil Gerrard","2010-01-29","Signed","Walthamstow","Labour"
"Nick Ainger","2010-01-29","Signed","Carmarthen West and South Pembrokeshire","Labour"
"David Tredinnick","2010-01-29","Signed","Bosworth","Conservative"
"Tony Lloyd","2010-02-01","Signed","Manchester Central","Labour"
"David Crausby","2010-02-01","Signed","Bolton North East","Labour"
"Roger Godsiff","2010-02-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Amess","2010-02-01","Signed","Southend West","Conservative"
"Phil Willis","2010-02-01","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Gwyn Prosser","2010-02-02","Signed","Dover","Labour"
"Paul Keetch","2010-02-02","Signed","Hereford","Liberal Democrat"
"Desmond Turner","2010-02-02","Signed","Brighton, Kemptown","Labour"
"Kim Howells","2010-02-03","Signed","Pontypridd","Labour"
"Norman Lamb","2010-02-03","Signed","North Norfolk","Liberal Democrat"
"Robert Walter","2010-02-03","Signed","North Dorset","Conservative"
"Brian Binley","2010-02-03","Signed","Northampton South","Conservative"
"Andrew Pelling","2010-02-03","Signed","Croydon Central","Independent"
"Lembit ","2010-02-04","Signed","Montgomeryshire","Liberal Democrat"
"Alistair Carmichael","2010-02-04","Signed","Orkney and Shetland","Liberal Democrat"
"John Gummer","2010-02-04","Signed","Suffolk Coastal","Conservative"
"Howard Stoate","2010-02-04","Signed","Dartford","Labour"
"Joan Walley","2010-02-04","Signed","Stoke-on-Trent North","Labour"
"Richard Younger-Ross","2010-02-04","Signed","Teignbridge","Liberal Democrat"
"Mike Wood","2010-02-05","Signed","Batley and Spen","Labour"
"Marsha Singh","2010-02-09","Signed","Bradford West","Labour"
"Michael Fabricant","2010-02-09","Signed","Lichfield","Conservative"
"Cheryl Gillan","2010-02-09","Signed","Chesham and Amersham","Conservative"
"David Jones","2010-02-09","Signed","Clwyd West","Conservative"
"Julie Morgan","2010-02-22","Signed","Cardiff North","Labour"
"Eleanor Laing","2010-02-22","Signed","Epping Forest","Conservative"
"Hugo Swire","2010-02-22","Signed","East Devon","Conservative"
"Lynne Featherstone","2010-02-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Charles Kennedy","2010-02-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Robert Flello","2010-02-24","Signed","Stoke-on-Trent South","Labour"
"Michael Penning","2010-03-02","Signed","Hemel Hempstead","Conservative"
"Russell Brown","2010-03-04","Signed","Dumfries and Galloway","Labour"
"David Mundell","2010-03-16","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Ian Davidson","2010-04-07","Signed","Glasgow South West","Labour"
