"mp","date","type","constituency","party"
"Bob Spink","2009-11-18","Proposed","Castle Point","Independent"
"Mike Hancock","2009-11-19","Seconded","Portsmouth South","Liberal Democrat"
"Simon Hughes","2009-11-19","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Jeremy Corbyn","2009-11-19","Seconded","Islington North","Labour"
"Edward O'Hara","2009-11-19","Seconded","Knowsley South","Labour"
"Alan Simpson","2009-11-19","Seconded","Nottingham South","Labour"
"Bob Russell","2009-11-19","Signed","Colchester","Liberal Democrat"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2009-11-23","Signed","Conwy","Labour"
"Jim Sheridan","2009-11-24","Signed","Paisley and Renfrewshire North","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"David Lepper","2009-11-24","Signed","Brighton, Pavilion","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Lindsay Roy","2009-11-26","Signed","Glenrothes","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Andrew MacKinlay","2009-12-07","Signed","Thurrock","Labour"
"Ashok Kumar","2009-12-08","Withdrawn","Middlesbrough South and East Cleveland","Labour"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Colin Challen","2009-12-09","Signed","Morley and Rothwell","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"David Crausby","2009-12-14","Signed","Bolton North East","Labour"
"Fabian Hamilton","2009-12-15","Signed","Leeds North East","Labour"
"Stephen Pound","2010-01-05","Signed","Ealing North","Labour"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Jim Cunningham","2010-01-11","Signed","Coventry South","Labour"
"John Mann","2010-01-26","Signed","Bassetlaw","Labour"
