"mp","date","type","constituency","party"
"Paul Burstow","2010-02-04","Proposed","Sutton and Cheam","Liberal Democrat"
"Peter Bottomley","2010-02-04","Seconded","Worthing West","Conservative"
"Andrew Dismore","2010-02-05","Seconded","Hendon","Labour"
"Mike Hancock","2010-02-08","Seconded","Portsmouth South","Liberal Democrat"
"Bob Spink","2010-02-08","Seconded","Castle Point","Independent"
"Lindsay Hoyle","2010-02-08","Seconded","Chorley","Labour"
"Adrian Sanders","2010-02-08","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2010-02-08","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2010-02-08","Signed","Birmingham, Selly Oak","Labour"
"Mark Durkan","2010-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Mark Hunter","2010-02-08","Signed","Cheadle","Liberal Democrat"
"Kelvin Hopkins","2010-02-09","Signed","Luton North","Labour"
"Robert Key","2010-02-09","Signed","Salisbury","Conservative"
"David Lepper","2010-02-09","Signed","Brighton, Pavilion","Labour"
"Chris McCafferty","2010-02-09","Signed","Calder Valley","Labour"
"Alan Meale","2010-02-09","Signed","Mansfield","Labour"
"Colin Breed","2010-02-09","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2010-02-09","Signed","Gower","Labour"
"Ann Cryer","2010-02-09","Signed","Keighley","Labour"
"Jim Dobbin","2010-02-09","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"David Drew","2010-02-09","Signed","Stroud","Labour"
"Don Foster","2010-02-09","Signed","Bath","Liberal Democrat"
"Roger Godsiff","2010-02-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2010-02-09","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2010-02-09","Signed","Liverpool, West Derby","Independent"
"Stephen Williams","2010-02-09","Signed","Bristol West","Liberal Democrat"
"Lindsay Roy","2010-02-09","Signed","Glenrothes","Labour"
"David Simpson","2010-02-10","Signed","Upper Bann","DUP"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"William McCrea","2010-02-10","Signed","South Antrim","DUP"
"Edward O'Hara","2010-02-10","Signed","Knowsley South","Labour"
"Gregory Campbell","2010-02-10","Signed","East Londonderry","DUP"
"Ann Clwyd","2010-02-10","Signed","Cynon Valley","Labour"
"Jeremy Corbyn","2010-02-10","Signed","Islington North","Labour"
"Edward Davey","2010-02-10","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2010-02-10","Signed","Burton","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Betty Williams","2010-02-10","Signed","Conwy","Labour"
"Derek Wyatt","2010-02-10","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2010-02-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2010-02-10","Signed","Solihull","Liberal Democrat"
"Dai Davies","2010-02-10","Signed","Blaenau Gwent","Independent"
"Virendra Sharma","2010-02-10","Signed","Ealing, Southall","Labour"
"John Robertson","2010-02-22","Signed","Glasgow North West","Labour"
"Nick Harvey","2010-02-22","Signed","North Devon","Liberal Democrat"
"George Howarth","2010-02-22","Signed","Knowsley North and Sefton East","Labour"
"Christopher Huhne","2010-02-22","Signed","Eastleigh","Liberal Democrat"
"Michael Connarty","2010-02-22","Signed","Linlithgow and East Falkirk","Labour"
"Frank Dobson","2010-02-22","Signed","Holborn and St Pancras","Labour"
"George Galloway","2010-02-22","Signed","Bethnal Green and Bow","Respect"
"Fabian Hamilton","2010-02-22","Signed","Leeds North East","Labour"
"Robert Syms","2010-02-22","Signed","Poole","Conservative"
"Desmond Turner","2010-02-22","Signed","Brighton, Kemptown","Labour"
"Pete Wishart","2010-02-22","Signed","Perth and North Perthshire","Scottish National Party"
"David Howarth","2010-02-22","Signed","Cambridge","Liberal Democrat"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2010-02-22","Signed","Ceredigion","Liberal Democrat"
"Alan Reid","2010-02-23","Signed","Argyll and Bute","Liberal Democrat"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Kim Howells","2010-02-23","Signed","Pontypridd","Labour"
"Jim Cousins","2010-02-23","Signed","Newcastle upon Tyne Central","Labour"
"Don Touhig","2010-02-24","Signed","Islwyn","Labour"
"Parmjit Dhanda","2010-02-25","Signed","Gloucester","Labour"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"Michael Mates","2010-02-25","Signed","East Hampshire","Conservative"
"Doug Naysmith","2010-02-25","Signed","Bristol North West","Labour"
"Tony Baldry","2010-02-25","Signed","Banbury","Conservative"
"Alan Keen","2010-02-26","Signed","Feltham and Heston","Labour"
"Malcolm Moss","2010-02-26","Signed","North East Cambridgeshire","Conservative"
"David Amess","2010-02-26","Signed","Southend West","Conservative"
"Andrew Stunell","2010-02-26","Signed","Hazel Grove","Liberal Democrat"
"Jane Kennedy","2010-03-01","Signed","Liverpool, Wavertree","Labour"
"Jim McGovern","2010-03-01","Signed","Dundee West","Labour"
"Paul Truswell","2010-03-02","Signed","Pudsey","Labour"
"Anne Main","2010-03-02","Signed","St Albans","Conservative"
"Alasdair McDonnell","2010-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Vincent Cable","2010-03-03","Signed","Twickenham","Liberal Democrat"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Anthony D Wright","2010-03-03","Signed","Great Yarmouth","Labour"
"Russell Brown","2010-03-04","Signed","Dumfries and Galloway","Labour"
"Paul Rowen","2010-03-04","Signed","Rochdale","Liberal Democrat"
"Patrick Hall","2010-03-05","Signed","Bedford","Labour"
"Ann Winterton","2010-03-09","Signed","Congleton","Conservative"
"Jeremy Browne","2010-03-10","Signed","Taunton","Liberal Democrat"
"Julie Morgan","2010-03-17","Signed","Cardiff North","Labour"
"Anne Begg","2010-03-17","Signed","Aberdeen South","Labour"
"Tony Lloyd","2010-03-18","Signed","Manchester Central","Labour"
"Jim Dowd","2010-03-18","Signed","Lewisham West","Labour"
"Katy Clark","2010-03-18","Signed","North Ayrshire and Arran","Labour"
"Anne Moffat","2010-03-22","Signed","East Lothian","Labour"
"John Mann","2010-03-22","Signed","Bassetlaw","Labour"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"John Whittingdale","2010-03-29","Signed","Maldon and East Chelmsford","Conservative"
"Kate Hoey","2010-03-30","Signed","Vauxhall","Labour"
"Gavin Strang","2010-03-30","Signed","Edinburgh East","Labour"
"Alex Salmond","2010-04-06","Signed","Banff and Buchan","Scottish National Party"
"Malcolm Bruce","2010-04-06","Signed","Gordon","Liberal Democrat"
"Nigel Evans","2010-04-07","Signed","Ribble Valley","Conservative"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
