"mp","date","type","constituency","party"
"Ian McCartney","2009-12-07","Proposed","Makerfield","Labour"
"John Battle","2009-12-07","Seconded","Leeds West","Labour"
"Alan Whitehead","2009-12-07","Seconded","Southampton, Test","Labour"
"Russell Brown","2009-12-07","Seconded","Dumfries and Galloway","Labour"
"Ian Stewart","2009-12-07","Seconded","Eccles","Labour"
"Eric Joyce","2009-12-07","Seconded","Falkirk","Labour"
"Mark Durkan","2009-12-07","Signed","Foyle","Social Democratic and Labour Party"
"Iris Robinson","2009-12-08","Withdrawn","Strangford","DUP"
"David Taylor","2009-12-08","Withdrawn","North West Leicestershire","Labour"
"Mike Hancock","2009-12-08","Signed","Portsmouth South","Liberal Democrat"
"Gisela Stuart","2009-12-08","Signed","Birmingham, Edgbaston","Labour"
"Andrew George","2009-12-08","Signed","St Ives","Liberal Democrat"
"David Drew","2009-12-08","Signed","Stroud","Labour"
"Andrew Dismore","2009-12-08","Signed","Hendon","Labour"
"Ann Cryer","2009-12-08","Signed","Keighley","Labour"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2009-12-08","Signed","Mansfield","Labour"
"David Lepper","2009-12-08","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2009-12-08","Signed","Birmingham, Selly Oak","Labour"
"Jim Sheridan","2009-12-08","Signed","Paisley and Renfrewshire North","Labour"
"Lindsay Hoyle","2009-12-08","Signed","Chorley","Labour"
"Marsha Singh","2009-12-08","Signed","Bradford West","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Ronnie Campbell","2009-12-09","Signed","Blyth Valley","Labour"
"Lindsay Roy","2009-12-09","Signed","Glenrothes","Labour"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2009-12-09","Signed","Worthing West","Conservative"
"Kevin Barron","2009-12-09","Signed","Rother Valley","Labour"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"Nigel Dodds","2009-12-09","Signed","Belfast North","DUP"
"Jim Dobbin","2009-12-09","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2009-12-09","Signed","Islington North","Labour"
"Martin Caton","2009-12-09","Signed","Gower","Labour"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"George Howarth","2009-12-09","Signed","Knowsley North and Sefton East","Labour"
"Dai Havard","2009-12-09","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Derek Twigg","2009-12-10","Signed","Halton","Labour"
"Rosemary McKenna","2009-12-10","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Doug Naysmith","2009-12-10","Signed","Bristol North West","Labour"
"Eric Illsley","2009-12-10","Signed","Barnsley Central","Labour"
"Terry Rooney","2009-12-14","Signed","Bradford North","Labour"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Annette Brooke","2009-12-14","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Frank Doran","2009-12-14","Signed","Aberdeen North","Labour"
"Paul Truswell","2009-12-14","Signed","Pudsey","Labour"
"David Anderson","2009-12-14","Signed","Blaydon","Labour"
"Gwyn Prosser","2009-12-15","Signed","Dover","Labour"
"Brian Iddon","2009-12-15","Signed","Bolton South East","Labour"
"Neil Gerrard","2009-12-15","Signed","Walthamstow","Labour"
"Fabian Hamilton","2009-12-15","Signed","Leeds North East","Labour"
"Gordon Banks","2009-12-15","Signed","Ochil and South Perthshire","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Mark Todd","2009-12-16","Signed","South Derbyshire","Labour"
"Kitty Ussher","2010-01-05","Signed","Burnley","Labour"
"Katy Clark","2010-01-05","Signed","North Ayrshire and Arran","Labour"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"David Heyes","2010-01-05","Signed","Ashton-under-Lyne","Labour"
"Mike Wood","2010-01-05","Signed","Batley and Spen","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Dari Taylor","2010-01-07","Signed","Stockton South","Labour"
"Roger Godsiff","2010-01-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Michael Clapham","2010-01-20","Signed","Barnsley West and Penistone","Labour"
"Eddie McGrady","2010-01-27","Signed","South Down","Social Democratic and Labour Party"
"Anne Main","2010-01-27","Signed","St Albans","Conservative"
"Tom Harris","2010-01-27","Signed","Glasgow South","Labour"
"Alan Reid","2010-01-27","Signed","Argyll and Bute","Liberal Democrat"
"Louise Ellman","2010-02-02","Signed","Liverpool, Riverside","Labour"
"Andy Slaughter","2010-02-03","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
"Jennifer Willott","2010-02-09","Signed","Cardiff Central","Liberal Democrat"
"Norman Baker","2010-02-22","Signed","Lewes","Liberal Democrat"
"Susan Kramer","2010-03-10","Signed","Richmond Park","Liberal Democrat"
"Jim Cousins","2010-03-11","Signed","Newcastle upon Tyne Central","Labour"
"Joe Benton","2010-03-29","Signed","Bootle","Labour"
