"mp","date","type","constituency","party"
"Bob Russell","2009-11-18","Proposed","Colchester","Liberal Democrat"
"Mike Hancock","2009-11-18","Seconded","Portsmouth South","Liberal Democrat"
"Andrew George","2009-11-18","Seconded","St Ives","Liberal Democrat"
"Simon Hughes","2009-11-18","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Bob Spink","2009-11-18","Seconded","Castle Point","Independent"
"Jeremy Corbyn","2009-11-18","Seconded","Islington North","Labour"
"Adrian Sanders","2009-11-19","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"Colin Breed","2009-11-19","Signed","South East Cornwall","Liberal Democrat"
"Sandra Gidley","2009-11-19","Signed","Romsey","Liberal Democrat"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Jim McGovern","2009-11-25","Signed","Dundee West","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2009-11-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"David Crausby","2009-12-07","Signed","Bolton North East","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Adam Price","2009-12-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Linda Riordan","2009-12-10","Signed","Halifax","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"James Gray","2010-02-03","Signed","North Wiltshire","Conservative"
"Derek Wyatt","2010-02-05","Signed","Sittingbourne and Sheppey","Labour"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Jennifer Willott","2010-02-09","Signed","Cardiff Central","Liberal Democrat"
"David Simpson","2010-02-22","Signed","Upper Bann","DUP"
"Edward Leigh","2010-02-22","Signed","Gainsborough","Conservative"
"Nigel Evans","2010-02-22","Signed","Ribble Valley","Conservative"
"Roger Williams","2010-02-22","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Wood","2010-02-22","Signed","Batley and Spen","Labour"
"Richard Younger-Ross","2010-02-22","Signed","Teignbridge","Liberal Democrat"
"Paul Rowen","2010-03-02","Signed","Rochdale","Liberal Democrat"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
"Julie Morgan","2010-03-17","Signed","Cardiff North","Labour"
