"mp","date","type","constituency","party"
"Mark Pritchard","2010-03-09","Proposed","The Wrekin","Conservative"
"Simon Burns","2010-03-09","Seconded","West Chelmsford","Conservative"
"John Hayes","2010-03-09","Seconded","South Holland and The Deepings","Conservative"
"Ben Wallace","2010-03-09","Seconded","Lancaster and Wyre","Conservative"
"Lee Scott","2010-03-09","Seconded","Ilford North","Conservative"
"Bob Spink","2010-03-09","Seconded","Castle Point","Independent"
"Peter Bottomley","2010-03-09","Signed","Worthing West","Conservative"
"Lindsay Hoyle","2010-03-09","Signed","Chorley","Labour"
"Bob Russell","2010-03-09","Signed","Colchester","Liberal Democrat"
"William McCrea","2010-03-10","Signed","South Antrim","DUP"
"Colin Breed","2010-03-10","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2010-03-10","Signed","East Londonderry","DUP"
"Michael Connarty","2010-03-10","Signed","Linlithgow and East Falkirk","Labour"
"Andrew Dismore","2010-03-10","Signed","Hendon","Labour"
"James Gray","2010-03-10","Signed","North Wiltshire","Conservative"
"Angus MacNeil","2010-03-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Nicholas Winterton","2010-03-11","Signed","Macclesfield","Conservative"
"Janet Dean","2010-03-11","Signed","Burton","Labour"
"Ann Winterton","2010-03-11","Signed","Congleton","Conservative"
"Mike Hancock","2010-03-15","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2010-03-15","Signed","Conwy","Labour"
"Andrew Rosindell","2010-03-16","Signed","Romford","Conservative"
"Alan Meale","2010-03-16","Signed","Mansfield","Labour"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
"Rudi Vis","2010-03-16","Signed","Finchley and Golders Green","Labour"
"Gordon Marsden","2010-03-17","Signed","Blackpool South","Labour"
"Nigel Dodds","2010-03-17","Signed","Belfast North","DUP"
"Stephen Hepburn","2010-03-17","Signed","Jarrow","Labour"
"Malcolm Moss","2010-03-18","Signed","North East Cambridgeshire","Conservative"
"Edward Davey","2010-03-18","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeffrey M Donaldson","2010-03-22","Signed","Lagan Valley","DUP"
"Paul Flynn","2010-03-22","Signed","Newport West","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
